# file name; noise; peak f.; mag.; duration
20190514100134193_FLZ-R0_met.fits;11.8429;26494.6;32.0988;0.341333
20190514100139654_FLZ-R0_met.fits;9.54419;26487.3;24.0526;0.341333
20190514100055963_FLZ-R0_snap.fits;10.7432;26485.8;9.64208;0
20190514100156038_FLZ-R0_snap.fits;11.9296;26462.4;9.40546;0
20190514100318982_FLZ-R0_met.fits;10.7502;26507.8;22.3204;1.19467
20190514100327857_FLZ-R0_met.fits;10.981;26507.8;24.0229;0.170667
20190514100256113_FLZ-R0_snap.fits;10.5145;26456.5;10.3135;0
20190514100356187_FLZ-R0_snap.fits;8.83964;26488.8;8.75861;0
20190514100456262_FLZ-R0_snap.fits;10.5501;26541.5;8.72287;0
20190514100556337_FLZ-R0_snap.fits;10.3819;26515.1;8.39177;0
20190514100656411_FLZ-R0_snap.fits;9.90701;26459.5;8.51201;0
20190514100756486_FLZ-R0_snap.fits;9.79892;26538.6;10.0927;0
20190514100856561_FLZ-R0_snap.fits;11.6844;26526.9;8.27443;0
20190514100956635_FLZ-R0_snap.fits;10.3873;26468.3;10.9506;0
20190514101056710_FLZ-R0_snap.fits;9.83306;26513.7;10.211;0
20190514101156785_FLZ-R0_snap.fits;11.4731;26513.7;8.20201;0
20190514101256859_FLZ-R0_snap.fits;9.21749;26480;8.43751;0
20190514101356934_FLZ-R0_snap.fits;12.1862;26503.4;9.27559;0
20190514101457009_FLZ-R0_snap.fits;10.0909;26538.6;12.0671;0
20190514101557083_FLZ-R0_snap.fits;10.2811;26485.8;10.8283;0
20190514101749553_FLZ-R0_met.fits;10.2826;26459.5;32.3363;2.38933
20190514101657158_FLZ-R0_snap.fits;10.9277;26503.4;20.9889;0
20190514101754331_FLZ-R0_met.fits;10.5475;26500.5;57.2291;2.38933
20190514101757233_FLZ-R0_snap.fits;12.1285;26509.3;8.12176;0
20190514101857307_FLZ-R0_snap.fits;9.52121;26478.5;11.9618;0
20190514101957382_FLZ-R0_snap.fits;9.60902;26474.1;9.72208;0
20190514102132102_FLZ-R0_met.fits;10.2636;26509.3;27.3731;0.170667
20190514102057457_FLZ-R0_snap.fits;12.2383;26458;9.4047;0
20190514102233371_FLZ-R0_met.fits;8.67478;26526.9;33.2228;0.170667
20190514102157531_FLZ-R0_snap.fits;11.5902;26526.9;7.75185;0
20190514102257606_FLZ-R0_snap.fits;9.33613;26516.6;10.8349;0
20190514102424134_FLZ-R0_met.fits;10.3397;26507.8;22.332;0.341333
20190514102357681_FLZ-R0_snap.fits;10.7716;26499;9.45751;0
20190514102457755_FLZ-R0_snap.fits;10.6757;26494.6;8.91501;0
20190514102614726_FLZ-R0_met.fits;9.16242;26500.5;27.9963;1.36533
20190514102557830_FLZ-R0_snap.fits;11.013;26523.9;8.50049;0
20190514102657905_FLZ-R0_snap.fits;10.6742;26455.1;8.92298;0
20190514102817094_FLZ-R0_met.fits;8.63447;26491.7;20.7821;0.170667
20190514102757979_FLZ-R0_snap.fits;12.4664;26510.7;7.79626;0
20190514102858054_FLZ-R0_snap.fits;9.45266;26540;8.88696;0
20190514102958129_FLZ-R0_snap.fits;12.1486;26510.7;10.3194;0
20190514103058203_FLZ-R0_snap.fits;10.5273;26545.9;9.51714;0
20190514103231899_FLZ-R0_met.fits;9.71915;26484.4;21.6672;1.024
20190514103158278_FLZ-R0_snap.fits;10.3934;26485.8;8.74845;0
20190514103258353_FLZ-R0_snap.fits;11.1398;26456.5;9.79095;0
20190514103447067_FLZ-R0_met.fits;8.50255;26502;25.4398;0.341333
20190514103358427_FLZ-R0_snap.fits;10.281;26509.3;10.3746;0
20190514103458502_FLZ-R0_snap.fits;10.8473;26545.9;10.543;0
20190514103558577_FLZ-R0_snap.fits;9.41878;26518.1;10.0259;0
20190514103658651_FLZ-R0_snap.fits;10.8417;26509.3;9.6384;0
20190514103758726_FLZ-R0_snap.fits;10.2846;26481.4;8.99095;0
20190514103858801_FLZ-R0_snap.fits;8.10727;26491.7;8.58375;0
20190514103958875_FLZ-R0_snap.fits;10.0957;26500.5;9.27258;0
20190514104132571_FLZ-R0_met.fits;9.92858;26496.1;21.883;1.024
20190514104058950_FLZ-R0_snap.fits;12.9764;26528.3;9.42539;0
20190514104159025_FLZ-R0_snap.fits;9.96021;26510.7;12.4719;0
20190514104259099_FLZ-R0_snap.fits;12.2439;26503.4;8.28552;0
20190514104359174_FLZ-R0_snap.fits;12.5287;26506.3;11.1877;0
20190514104459249_FLZ-R0_snap.fits;11.6552;26458;11.0844;0
20190514104559323_FLZ-R0_snap.fits;10.6994;26540;9.66459;0
20190514104745307_FLZ-R0_met.fits;10.3168;26510.7;84.9186;0.341333
20190514104659398_FLZ-R0_snap.fits;11.6992;26507.8;10.7604;0
20190514104819270_FLZ-R0_met.fits;11.4747;26496.1;24.2182;0.170667
20190514104759473_FLZ-R0_snap.fits;10.3391;26500.5;8.48086;0
20190514104859547_FLZ-R0_snap.fits;10.9599;26525.4;9.42796;0
20190514104959622_FLZ-R0_snap.fits;10.0005;26541.5;12.061;0
20190514105059697_FLZ-R0_snap.fits;12.6764;26531.2;10.498;0
20190514105159771_FLZ-R0_snap.fits;11.9009;26504.9;9.87329;0
20190514105259846_FLZ-R0_snap.fits;10.8076;26525.4;10.185;0
20190514105359921_FLZ-R0_snap.fits;11.7664;26477.1;9.60644;0
20190514105507846_FLZ-R0_met.fits;11.7748;26477.1;27.8766;0.170667
20190514105459995_FLZ-R0_snap.fits;10.9344;26496.1;8.72931;0
20190514105646833_FLZ-R0_met.fits;8.78173;26500.5;20.1615;0.170667
20190514105600070_FLZ-R0_snap.fits;11.1149;26537.1;12.338;0
20190514105700145_FLZ-R0_snap.fits;12.1105;26545.9;9.71861;0
20190514105800219_FLZ-R0_snap.fits;10.1647;26493.2;9.89334;0
20190514105927089_FLZ-R0_met.fits;9.87393;26491.7;20.2716;0.170667
20190514105900294_FLZ-R0_snap.fits;10.3602;26469.7;11.8697;0
