# file name; noise; peak f.; mag.; duration
20190514050033563_FLZ-R0_snap.fits;12.6391;26472.7;8.76937;0
20190514050133638_FLZ-R0_snap.fits;11.06;26506.3;9.56675;0
20190514050233713_FLZ-R0_snap.fits;13.0915;26504.9;12.8145;0
20190514050333787_FLZ-R0_snap.fits;12.0793;26521;8.68933;0
20190514050517894_FLZ-R0_met.fits;13.6534;26506.3;40.0615;0.341333
20190514050433862_FLZ-R0_snap.fits;9.65034;26516.6;9.12166;0
20190514050540251_FLZ-R0_met.fits;12.3018;26503.4;25.3587;0.341333
20190514050614385_FLZ-R0_met.fits;10.8305;26485.8;24.5144;0.170667
20190514050533937_FLZ-R0_snap.fits;9.28611;26516.6;9.48613;0
20190514050634011_FLZ-R0_snap.fits;11.0543;26534.2;8.84558;0
20190514050734086_FLZ-R0_snap.fits;9.91042;26494.6;8.8806;0
20190514050834161_FLZ-R0_snap.fits;13.7638;26500.5;13.747;0
20190514050937137_FLZ-R0_met.fits;13.9992;26494.6;129.116;0.341333
20190514050934235_FLZ-R0_snap.fits;13.1741;26521;11.1589;0
20190514051034310_FLZ-R0_snap.fits;12.2888;26541.5;10.4401;0
20190514051134385_FLZ-R0_snap.fits;12.8187;26455.1;11.1392;0
20190514051234459_FLZ-R0_snap.fits;12.1921;26474.1;10.4138;0
20190514051430342_FLZ-R0_met.fits;12.2029;26497.6;28.677;0.853333
20190514051334534_FLZ-R0_snap.fits;11.1606;26458;9.82686;0
20190514051434609_FLZ-R0_snap.fits;14.3891;26537.1;8.61023;0
20190514051607110_FLZ-R0_met.fits;13.4822;26485.8;45.5089;0.341333
20190514051534683_FLZ-R0_snap.fits;10.7917;26475.6;10.0319;0
20190514051634758_FLZ-R0_snap.fits;12.8521;26519.5;15.1412;0
20190514051734833_FLZ-R0_snap.fits;10.5933;26538.6;11.4751;0
20190514051834907_FLZ-R0_snap.fits;11.8242;26455.1;11.3551;0
20190514051934982_FLZ-R0_snap.fits;13.083;26450.7;8.34725;0
20190514052035057_FLZ-R0_snap.fits;10.3017;26519.5;7.45881;0
20190514052135131_FLZ-R0_snap.fits;11.8992;26459.5;11.1291;0
20190514052235206_FLZ-R0_snap.fits;10.0861;26528.3;10.7116;0
20190514052423067_FLZ-R0_met.fits;13.6028;26535.6;40.2146;1.024
20190514052335281_FLZ-R0_snap.fits;12.5841;26521;12.0914;0
20190514052435355_FLZ-R0_snap.fits;14.2835;26547.4;10.4533;0
20190514052618267_FLZ-R0_met.fits;11.8997;26518.1;43.9368;0.170667
20190514052535430_FLZ-R0_snap.fits;12.7398;26477.1;9.43606;0
20190514052635505_FLZ-R0_snap.fits;14.1628;26456.5;12.3021;0
20190514052735579_FLZ-R0_snap.fits;14.4329;26526.9;12.8814;0
20190514052852209_FLZ-R0_met.fits;16.2267;26488.8;163.213;0.512
20190514052858011_FLZ-R0_met.fits;10.8729;26488.8;69.5722;0.341333
20190514052835654_FLZ-R0_snap.fits;12.8783;26466.8;11.0476;0
20190514052935729_FLZ-R0_snap.fits;11.1515;26522.5;12.2706;0
20190514053035803_FLZ-R0_snap.fits;12.3883;26488.8;10.5063;0
20190514053135878_FLZ-R0_snap.fits;10.8213;26528.3;10.3681;0
20190514053235953_FLZ-R0_snap.fits;11.1784;26541.5;11.6062;0
20190514053336027_FLZ-R0_snap.fits;12.1378;26496.1;8.93776;0
20190514053436102_FLZ-R0_snap.fits;11.7758;26541.5;7.87202;0
20190514053536177_FLZ-R0_snap.fits;12.194;26482.9;12.9454;0
20190514053636251_FLZ-R0_snap.fits;12.9053;26497.6;12.012;0
20190514053736326_FLZ-R0_snap.fits;11.8707;26535.6;9.98513;0
20190514053836401_FLZ-R0_snap.fits;13.4187;26480;10.9794;0
20190514053936475_FLZ-R0_snap.fits;10.5644;26484.4;12.0199;0
20190514054036550_FLZ-R0_snap.fits;12.6093;26509.3;10.1297;0
20190514054136625_FLZ-R0_snap.fits;15.6029;26523.9;12.2929;0
20190514054248646_FLZ-R0_met.fits;15.9805;26493.2;33.8163;0.170667
20190514054236699_FLZ-R0_snap.fits;13.3461;26528.3;12.9119;0
20190514054336774_FLZ-R0_snap.fits;15.3827;26471.2;13.8991;0
20190514054443334_FLZ-R0_met.fits;11.288;26503.4;32.3984;0.512
20190514054521393_FLZ-R0_met.fits;12.1293;26493.2;26.7077;0.170667
20190514054436849_FLZ-R0_snap.fits;15.3489;26471.2;13.3933;0
20190514054536923_FLZ-R0_snap.fits;13.4708;26452.1;11.3793;0
20190514054637851_FLZ-R0_met.fits;11.8729;26504.9;76.7283;0.341333
20190514054712155_FLZ-R0_met.fits;11.5551;26525.4;23.2433;0.170667
20190514054636998_FLZ-R0_snap.fits;13.987;26518.1;11.7078;0
20190514054815643_FLZ-R0_met.fits;16.8489;26507.8;37.8982;0.170667
20190514054737073_FLZ-R0_snap.fits;16.5315;26506.3;11.7083;0
20190514054931931_FLZ-R0_met.fits;15.2089;26518.1;69.3649;0.170667
20190514054837147_FLZ-R0_snap.fits;17.2389;26544.4;13.7526;0
20190514054937222_FLZ-R0_snap.fits;14.4575;26535.6;12.0598;0
20190514055037297_FLZ-R0_snap.fits;13.9574;26453.6;12.9206;0
20190514055137371_FLZ-R0_snap.fits;16.4949;26500.5;13.1355;0
20190514055237446_FLZ-R0_snap.fits;12.5682;26475.6;10.8018;0
20190514055337521_FLZ-R0_snap.fits;15.1441;26469.7;12.2283;0
20190514055458929_FLZ-R0_met.fits;12.7148;26510.7;44.4594;0.170667
20190514055437595_FLZ-R0_snap.fits;17.206;26459.5;19.0654;0
20190514055537670_FLZ-R0_snap.fits;15.9074;26518.1;14.3172;0
20190514055637745_FLZ-R0_snap.fits;16.2865;26493.2;15.4316;0
20190514055814001_FLZ-R0_met.fits;16.9425;26493.2;34.0329;0.170667
20190514055737819_FLZ-R0_snap.fits;15.3311;26512.2;9.61149;0
20190514055855131_FLZ-R0_met.fits;14.2686;26503.4;60.6148;0.341333
20190514055837894_FLZ-R0_snap.fits;15.4771;26475.6;13.1287;0
20190514055937969_FLZ-R0_snap.fits;15.9046;26453.6;13.2852;0
