# file name; noise; peak f.; mag.; duration
20190514015944966_FLZ-R0_met.fits;11.4771;26518.1;43.2618;0.341333
20190514020020123_FLZ-R0_snap.fits;13.0777;26466.8;13.1309;0
20190514020120198_FLZ-R0_snap.fits;13.2688;26523.9;11.3892;0
20190514020220273_FLZ-R0_snap.fits;10.7243;26491.7;10.4185;0
20190514020416838_FLZ-R0_met.fits;11.5328;26485.8;48.6098;0.170667
20190514020320347_FLZ-R0_snap.fits;10.96;26468.3;8.05619;0
20190514020420422_FLZ-R0_snap.fits;14.1274;26472.7;10.0335;0
20190514020520497_FLZ-R0_snap.fits;14.4776;26450.7;10.634;0
20190514020651462_FLZ-R0_met.fits;11.3961;26471.2;31.2402;0.170667
20190514020620571_FLZ-R0_snap.fits;10.6775;26491.7;11.0588;0
20190514020720646_FLZ-R0_snap.fits;12.6534;26499;11.0081;0
20190514020846491_FLZ-R0_met.fits;10.4376;26460.9;34.3416;0.170667
20190514020820721_FLZ-R0_snap.fits;11.3763;26475.6;9.87448;0
20190514020920795_FLZ-R0_snap.fits;10.3723;26469.7;9.9188;0
20190514021020870_FLZ-R0_snap.fits;12.2085;26488.8;11.8175;0
20190514021120945_FLZ-R0_snap.fits;11.9767;26460.9;8.44494;0
20190514021221019_FLZ-R0_snap.fits;14.0357;26519.5;9.90828;0
20190514021321094_FLZ-R0_snap.fits;11.5461;26531.2;10.2876;0
20190514021421169_FLZ-R0_snap.fits;10.606;26456.5;9.83076;0
20190514021521243_FLZ-R0_snap.fits;10.5929;26540;10.7044;0
20190514021621318_FLZ-R0_snap.fits;14.0183;26510.7;10.0664;0
20190514021721393_FLZ-R0_snap.fits;12.2703;26543;13.1679;0
20190514021821467_FLZ-R0_snap.fits;12.946;26450.7;11.7559;0
20190514021921542_FLZ-R0_snap.fits;11.8697;26497.6;12.1133;0
20190514022031515_FLZ-R0_met.fits;12.0954;26523.9;64.8544;0.170667
20190514022048241_FLZ-R0_met.fits;11.9726;26500.5;24.8848;0.341333
20190514022021617_FLZ-R0_snap.fits;10.9054;26547.4;12.0462;0
20190514022121691_FLZ-R0_snap.fits;13.0729;26490.2;13.7999;0
20190514022221766_FLZ-R0_snap.fits;11.4958;26518.1;11.2349;0
20190514022321841_FLZ-R0_snap.fits;14.8533;26458;10.725;0
20190514022421915_FLZ-R0_snap.fits;12.4398;26465.3;11.1906;0
20190514022521990_FLZ-R0_snap.fits;11.4698;26455.1;10.7619;0
20190514022622065_FLZ-R0_snap.fits;10.235;26490.2;9.98414;0
20190514022722139_FLZ-R0_snap.fits;9.79364;26537.1;10.773;0
20190514022822214_FLZ-R0_snap.fits;12.1844;26534.2;10.4063;0
20190514022922289_FLZ-R0_snap.fits;10.9865;26491.7;10.3203;0
20190514023039089_FLZ-R0_met.fits;12.2351;26482.9;26.495;0.170667
20190514023022363_FLZ-R0_snap.fits;12.3025;26456.5;12.3328;0
20190514023122438_FLZ-R0_snap.fits;11.4294;26528.3;10.0724;0
20190514023253574_FLZ-R0_met.fits;11.7765;26452.1;25.0031;0.170667
20190514023222513_FLZ-R0_snap.fits;13.9173;26494.6;13.1473;0
20190514023322587_FLZ-R0_snap.fits;11.3327;26474.1;10.1607;0
20190514023516251_FLZ-R0_met.fits;12.2567;26494.6;29.4715;0.170667
20190514023422662_FLZ-R0_snap.fits;12.8224;26455.1;12.3462;0
20190514023522737_FLZ-R0_snap.fits;12.3541;26455.1;8.56025;0
20190514023622811_FLZ-R0_snap.fits;11.3329;26487.3;12.5092;0
20190514023722886_FLZ-R0_snap.fits;12.3752;26494.6;14.4119;0
20190514023822961_FLZ-R0_snap.fits;11.7861;26450.7;13.8349;0
20190514023923035_FLZ-R0_snap.fits;11.5467;26478.5;9.65741;0
20190514024023110_FLZ-R0_snap.fits;11.3817;26468.3;10.8977;0
20190514024123185_FLZ-R0_snap.fits;11.675;26516.6;9.59557;0
20190514024229233_FLZ-R0_met.fits;10.9756;26466.8;49.071;0.170667
20190514024300806_FLZ-R0_met.fits;11.6005;26490.2;29.1327;0.170667
20190514024223259_FLZ-R0_snap.fits;12.6713;26471.2;9.54391;0
20190514024323334_FLZ-R0_snap.fits;11.0091;26490.2;11.1934;0
20190514024423409_FLZ-R0_snap.fits;9.82512;26460.9;10.7184;0
20190514024523483_FLZ-R0_snap.fits;10.8977;26481.4;9.40657;0
20190514024623558_FLZ-R0_snap.fits;12.899;26452.1;10.7882;0
20190514024751281_FLZ-R0_met.fits;12.4859;26475.6;25.6475;0.170667
20190514024723633_FLZ-R0_snap.fits;10.6466;26525.4;9.4483;0
20190514024823707_FLZ-R0_snap.fits;12.4442;26531.2;11.9606;0
20190514024923782_FLZ-R0_snap.fits;13.0838;26462.4;10.964;0
20190514025101574_FLZ-R0_met.fits;14.8272;26484.4;71.6926;0.170667
20190514025106865_FLZ-R0_met.fits;12.2773;26487.3;73.4219;0.170667
20190514025023857_FLZ-R0_snap.fits;14.406;26522.5;9.63721;0
20190514025123931_FLZ-R0_snap.fits;14.0903;26462.4;9.49037;0
20190514025224006_FLZ-R0_snap.fits;11.4809;26504.9;10.4969;0
20190514025324081_FLZ-R0_snap.fits;10.8564;26480;10.169;0
20190514025424155_FLZ-R0_snap.fits;11.8746;26456.5;9.28343;0
20190514025524230_FLZ-R0_snap.fits;12.3383;26543;10.4462;0
20190514025624305_FLZ-R0_snap.fits;12.3796;26450.7;10.3741;0
20190514025724379_FLZ-R0_snap.fits;12.8715;26503.4;12.8106;0
20190514025824454_FLZ-R0_snap.fits;11.9727;26545.9;11.304;0
20190514025924529_FLZ-R0_snap.fits;10.7084;26472.7;10.938;0
