# file name; noise; peak f.; mag.; duration
20190514230054129_FLZ-R0_snap.fits;10.5568;26545.9;10.554;0
20190514230154203_FLZ-R0_snap.fits;11.3157;26526.9;10.1905;0
20190514230254278_FLZ-R0_snap.fits;10.154;26541.5;11.1001;0
20190514230354353_FLZ-R0_snap.fits;13.244;26484.4;9.7088;0
20190514230454427_FLZ-R0_snap.fits;12.1451;26482.9;13.0083;0
20190514230554502_FLZ-R0_snap.fits;12.7344;26459.5;13.3703;0
20190514230724955_FLZ-R0_met.fits;11.5316;26468.3;33.5354;0.170667
20190514230654577_FLZ-R0_snap.fits;10.6732;26478.5;8.10402;0
20190514230829638_FLZ-R0_met.fits;14.3087;26491.7;32.2472;0.170667
20190514230754651_FLZ-R0_snap.fits;11.7832;26537.1;13.9749;0
20190514230854726_FLZ-R0_snap.fits;11.253;26462.4;8.49265;0
20190514230954801_FLZ-R0_snap.fits;10.663;26475.6;13.1717;0
20190514231052657_FLZ-R0_met.fits;11.6649;26480;57.5307;0.341333
20190514231054875_FLZ-R0_snap.fits;11.4276;26478.5;11.9442;0
20190514231154950_FLZ-R0_snap.fits;11.5038;26458;10.9017;0
20190514231255025_FLZ-R0_snap.fits;12.304;26534.2;10.4079;0
20190514231447323_FLZ-R0_met.fits;11.3339;26465.3;43.1947;0.512
20190514231355099_FLZ-R0_snap.fits;9.83686;26490.2;7.66678;0
20190514231455174_FLZ-R0_snap.fits;9.4923;26523.9;10.6656;0
20190514231555249_FLZ-R0_snap.fits;11.9965;26475.6;6.51087;0
20190514231655323_FLZ-R0_snap.fits;11.6785;26455.1;10.3756;0
20190514231755398_FLZ-R0_snap.fits;9.31603;26493.2;8.57685;0
20190514231855473_FLZ-R0_snap.fits;11.4781;26466.8;10.1952;0
20190514231955547_FLZ-R0_snap.fits;11.426;26485.8;10.0242;0
20190514232139313_FLZ-R0_met.fits;11.2098;26475.6;29.2157;0.170667
20190514232055622_FLZ-R0_snap.fits;10.1473;26540;13.3557;0
20190514232155697_FLZ-R0_snap.fits;10.6644;26531.2;10.1607;0
20190514232255771_FLZ-R0_snap.fits;11.1201;26513.7;9.5369;0
20190514232355846_FLZ-R0_snap.fits;11.7061;26500.5;11.3331;0
20190514232455921_FLZ-R0_snap.fits;11.7424;26480;11.0164;0
20190514232619547_FLZ-R0_met.fits;13.5184;26468.3;32.4165;0.170667
20190514232555995_FLZ-R0_snap.fits;9.77887;26544.4;9.06359;0
20190514232656070_FLZ-R0_snap.fits;12.5289;26528.3;10.4531;0
20190514232756145_FLZ-R0_snap.fits;10.5825;26496.1;9.99194;0
20190514232856219_FLZ-R0_snap.fits;12.7417;26463.9;7.96925;0
20190514232956294_FLZ-R0_snap.fits;8.73786;26515.1;9.12571;0
20190514233056369_FLZ-R0_snap.fits;10.9572;26460.9;8.99179;0
20190514233156443_FLZ-R0_snap.fits;11.4163;26482.9;9.94795;0
20190514233256518_FLZ-R0_snap.fits;11.1717;26537.1;8.77907;0
20190514233356593_FLZ-R0_snap.fits;12.8438;26468.3;10.0305;0
20190514233505030_FLZ-R0_met.fits;10.4494;26494.6;30.2836;0.341333
20190514233456667_FLZ-R0_snap.fits;11.4726;26509.3;7.8074;0
20190514233556742_FLZ-R0_snap.fits;11.2178;26529.8;8.19992;0
20190514233656817_FLZ-R0_snap.fits;10.3651;26463.9;9.34367;0
20190514233756891_FLZ-R0_snap.fits;11.5444;26455.1;8.74981;0
20190514233856966_FLZ-R0_snap.fits;10.888;26512.2;9.29805;0
20190514233957041_FLZ-R0_snap.fits;11.0892;26488.8;8.1042;0
20190514234056091_FLZ-R0_met.fits;10.8563;26491.7;25.8735;0.170667
20190514234057115_FLZ-R0_snap.fits;10.4255;26513.7;10.3829;0
20190514234157190_FLZ-R0_snap.fits;12.2015;26496.1;8.84312;0
20190514234257265_FLZ-R0_snap.fits;11.5512;26475.6;9.68874;0
20190514234357339_FLZ-R0_snap.fits;11.4801;26515.1;10.5683;0
20190514234457414_FLZ-R0_snap.fits;11.4698;26455.1;8.62374;0
20190514234557489_FLZ-R0_snap.fits;11.8439;26481.4;7.39384;0
20190514234657563_FLZ-R0_snap.fits;11.1836;26500.5;12.2458;0
20190514234757638_FLZ-R0_snap.fits;11.6531;26510.7;12.9247;0
20190514234857713_FLZ-R0_snap.fits;11.3667;26468.3;9.88083;0
20190514234957787_FLZ-R0_snap.fits;10.3075;26529.8;10.2719;0
20190514235057862_FLZ-R0_snap.fits;12.7615;26513.7;6.76333;0
20190514235157937_FLZ-R0_snap.fits;11.1897;26449.2;10.5771;0
20190514235321393_FLZ-R0_met.fits;9.81585;26499;31.0581;0.170667
20190514235258011_FLZ-R0_snap.fits;11.4982;26522.5;8.24722;0
20190514235358086_FLZ-R0_snap.fits;11.3171;26471.2;8.52221;0
20190514235458161_FLZ-R0_snap.fits;12.2936;26487.3;7.19154;0
20190514235558235_FLZ-R0_snap.fits;10.1448;26468.3;7.64754;0
20190514235658310_FLZ-R0_snap.fits;11.2558;26469.7;11.085;0
20190514235758385_FLZ-R0_snap.fits;10.698;26459.5;8.9806;0
20190514235922182_FLZ-R0_met.fits;11.5414;26474.1;35.2412;0.341333
20190514235858459_FLZ-R0_snap.fits;9.6985;26512.2;7.68056;0
20190514235958534_FLZ-R0_snap.fits;10.1368;26499;10.1492;0
