# file name; noise; peak f.; mag.; duration
20190514130009329_FLZ-R0_snap.fits;10.5802;26500.5;4.83045;0
20190514130109403_FLZ-R0_snap.fits;11.245;26494.6;10.2535;0
20190514130209478_FLZ-R0_snap.fits;9.37041;26543;11.001;0
20190514130309553_FLZ-R0_snap.fits;10.0424;26521;8.82942;0
20190514130409627_FLZ-R0_snap.fits;10.1915;26452.1;9.45213;0
20190514130509702_FLZ-R0_snap.fits;9.40273;26534.2;9.49819;0
20190514130622577_FLZ-R0_met.fits;10.718;26522.5;23.9786;0.170667
20190514130609777_FLZ-R0_snap.fits;9.45622;26528.3;9.27914;0
20190514130744667_FLZ-R0_met.fits;11.034;26534.2;48.3433;0.170667
20190514130709851_FLZ-R0_snap.fits;10.7121;26449.2;9.42031;0
20190514130809926_FLZ-R0_snap.fits;10.9291;26488.8;8.73845;0
20190514130910342_FLZ-R0_met.fits;11.1328;26499;23.8463;0.170667
20190514130923654_FLZ-R0_met.fits;10.9097;26502;53.7161;0.341333
20190514130910001_FLZ-R0_snap.fits;9.5148;26537.1;8.39912;0
20190514131010075_FLZ-R0_snap.fits;10.0429;26474.1;8.75653;0
20190514131110150_FLZ-R0_snap.fits;9.77512;26465.3;8.57362;0
20190514131210225_FLZ-R0_snap.fits;9.90844;26458;7.49631;0
20190514131347334_FLZ-R0_met.fits;9.10302;26506.3;61.3728;0.341333
20190514131310299_FLZ-R0_snap.fits;9.73344;26544.4;6.70908;0
20190514131410374_FLZ-R0_snap.fits;10.4485;26516.6;8.60278;0
20190514131510449_FLZ-R0_snap.fits;10.6249;26494.6;8.21103;0
20190514131610523_FLZ-R0_snap.fits;9.38635;26529.8;9.86237;0
20190514131710598_FLZ-R0_snap.fits;10.1763;26480;8.4517;0
20190514131810673_FLZ-R0_snap.fits;10.4342;26484.4;8.6332;0
20190514131910747_FLZ-R0_snap.fits;10.4972;26528.3;8.70234;0
20190514132010822_FLZ-R0_snap.fits;10.0496;26510.7;7.42124;0
20190514132110897_FLZ-R0_snap.fits;9.46406;26509.3;10.8792;0
20190514132210971_FLZ-R0_snap.fits;9.06611;26494.6;6.98327;0
20190514132311046_FLZ-R0_snap.fits;9.14568;26523.9;9.51154;0
20190514132411121_FLZ-R0_snap.fits;10.3367;26547.4;7.95746;0
20190514132529457_FLZ-R0_met.fits;9.62244;26537.1;26.3011;0.512
20190514132511195_FLZ-R0_snap.fits;8.82202;26458;10.6023;0
20190514132611270_FLZ-R0_snap.fits;9.5566;26472.7;8.76551;0
20190514132711345_FLZ-R0_snap.fits;12.149;26471.2;6.40411;0
20190514132811419_FLZ-R0_snap.fits;10.205;26547.4;11.7581;0
20190514132937435_FLZ-R0_met.fits;10.1048;26521;23.507;0.170667
20190514132948358_FLZ-R0_met.fits;10.63;26490.2;22.63;0.170667
20190514132911494_FLZ-R0_snap.fits;9.56402;26469.7;8.68776;0
20190514133011569_FLZ-R0_snap.fits;11.5047;26488.8;8.64218;0
20190514133141851_FLZ-R0_met.fits;11.2535;26504.9;23.3383;0.170667
20190514133111643_FLZ-R0_snap.fits;10.2563;26529.8;8.58837;0
20190514133211718_FLZ-R0_snap.fits;10.6097;26493.2;10.084;0
20190514133405211_FLZ-R0_met.fits;9.9575;26455.1;21.0196;0.170667
20190514133311793_FLZ-R0_snap.fits;9.573;26547.4;8.88267;0
20190514133454363_FLZ-R0_met.fits;11.054;26497.6;27.0387;0.170667
20190514133411867_FLZ-R0_snap.fits;9.90273;26509.3;8.76717;0
20190514133559729_FLZ-R0_met.fits;9.93469;26496.1;40.9879;0.341333
20190514133511942_FLZ-R0_snap.fits;10.2951;26475.6;7.69314;0
20190514133612017_FLZ-R0_snap.fits;11.519;26494.6;236.708;0
20190514133709019_FLZ-R0_met.fits;8.60064;26488.8;155.518;2.73067
20190514133712091_FLZ-R0_snap.fits;7.83964;26545.9;13.1176;0
20190514133812166_FLZ-R0_snap.fits;9.11413;26541.5;10.4944;0
20190514133952859_FLZ-R0_met.fits;9.10951;26490.2;22.2251;0.341333
20190514133912241_FLZ-R0_snap.fits;10.629;26537.1;8.60171;0
20190514134012315_FLZ-R0_snap.fits;9.70886;26455.1;9.68074;0
20190514134112390_FLZ-R0_snap.fits;10.6672;26510.7;10.7324;0
20190514134212465_FLZ-R0_snap.fits;10.6664;26532.7;8.54084;0
20190514134312539_FLZ-R0_snap.fits;10.1759;26474.1;9.59018;0
20190514134417051_FLZ-R0_met.fits;9.26586;26521;25.6036;0.341333
20190514134412614_FLZ-R0_snap.fits;12.2653;26490.2;11.8863;0
20190514134512689_FLZ-R0_snap.fits;11.4465;26488.8;10.6481;0
20190514134612763_FLZ-R0_snap.fits;13.8705;26516.6;9.71533;0
20190514134712838_FLZ-R0_snap.fits;14.3509;26540;13.4917;0
20190514134833563_FLZ-R0_met.fits;13.5753;26531.2;35.5697;0.341333
20190514134812913_FLZ-R0_snap.fits;13.0239;26541.5;15.3866;0
20190514134912987_FLZ-R0_snap.fits;14.04;26471.2;13.1047;0
20190514135020913_FLZ-R0_met.fits;13.2813;26516.6;29.3639;0.341333
20190514135013062_FLZ-R0_snap.fits;13.7328;26513.7;12.9976;0
20190514135113137_FLZ-R0_snap.fits;13.4825;26503.4;10.4424;0
20190514135213211_FLZ-R0_snap.fits;13.6549;26528.3;12.1758;0
20190514135313286_FLZ-R0_snap.fits;11.3088;26512.2;11.2507;0
20190514135413361_FLZ-R0_snap.fits;13.3821;26506.3;15.819;0
20190514135513435_FLZ-R0_snap.fits;12.0311;26485.8;13.5948;0
20190514135613510_FLZ-R0_snap.fits;13.3529;26465.3;10.548;0
20190514135713585_FLZ-R0_snap.fits;12.6779;26497.6;12.1428;0
20190514135813659_FLZ-R0_snap.fits;13.2355;26534.2;9.73484;0
20190514135913734_FLZ-R0_snap.fits;13.9159;26532.7;11.5853;0
