#timestamp,LO_Frequency,Hit,StdDev 
1557849615.5,286046988.1,N
1557849635.4,286046987.6,N
1557849655.2,286046989.3,N
1557849675.0,286046985.4,N
1557849675.9,286046985.4,N
1557849695.8,286046985.3,N
1557849715.6,286046982.5,N
1557849735.5,286046982.5,N
1557849755.3,286046983.4,N
1557849775.1,286046982.6,N
1557849795.9,286046982.5,N
1557849815.7,286046983.9,N
1557849835.5,286046983.6,N
1557849855.4,286046983.0,N
1557849875.2,286046984.2,N
1557849895.1,286046980.7,N
1557849896.0,286046980.7,N
1557849915.8,286046984.9,N
1557849935.6,286046982.2,N
1557849955.5,286046985.4,N
1557849975.3,286046984.8,Y
1557849995.2,286046997.1,P
1557850015.9,286047000.5,N
1557850035.7,286047007.1,N
1557850055.6,286047008.1,N
1557850075.4,286047004.3,N
1557850095.2,286047002.9,N
1557850115.1,286047003.7,N
1557850116.0,286047003.7,N
1557850135.8,286047000.5,N
1557850155.7,286046998.9,N
1557850175.5,286047002.1,N
1557850195.3,286047000.6,N
1557850215.2,286047001.5,N
1557850235.0,286047000.4,N
1557850235.9,286047000.4,N
1557850255.8,286047001.9,N
1557850275.6,286047000.8,N
1557850295.4,286047004.2,N
1557850315.3,286047003.4,N
1557850335.1,286047006.8,N
1557850355.8,286047005.3,N
1557850375.7,286047008.5,N
1557850395.5,286047006.4,N
1557850415.4,286047006.5,N
1557850435.2,286047006.4,N
1557850455.0,286047010.7,N
1557850455.9,286047010.7,N
1557850475.8,286047013.6,N
1557850495.6,286047013.1,N
1557850515.4,286047010.1,N
1557850535.3,286047010.5,N
1557850555.1,286047012.7,Y
1557850575.9,286047014.2,P
1557850595.7,286047007.8,N
1557850615.5,286047007.2,N
1557850635.4,286047008.2,N
1557850655.2,286047008.9,N
1557850675.1,286047006.9,N
1557850676.0,286047006.9,N
1557850695.8,286047006.9,N
1557850715.6,286047009.0,Y
1557850735.5,286047007.1,P
1557850755.3,286047009.1,P
1557850775.1,286047001.3,N
1557850795.9,286047003.7,N
1557850815.7,286047000.2,N
1557850835.6,286047002.2,N
1557850855.4,286046998.8,N
1557850875.2,286046999.0,N
1557850895.1,286047001.2,N
1557850896.0,286047001.2,N
1557850915.8,286046997.0,N
1557850935.7,286046997.7,N
1557850955.5,286046993.5,N
1557850975.3,286046992.3,N
1557850995.2,286046993.0,N
1557851015.0,286046992.7,N
1557851015.9,286046992.7,N
1557851035.8,286046999.2,N
1557851055.6,286046999.2,N
1557851075.4,286046995.9,N
1557851095.3,286046999.2,N
1557851115.1,286046999.2,N
1557851135.8,286046995.1,N
1557851155.7,286046997.4,N
1557851175.5,286046999.1,N
1557851195.4,286046997.2,N
1557851215.2,286046996.2,N
1557851235.0,286046992.7,N
1557851235.9,286046992.7,N
1557851255.8,286046997.2,N
1557851275.6,286046991.1,N
1557851295.4,286046990.2,N
1557851315.3,286046991.3,N
1557851335.1,286046992.5,N
1557851355.9,286046988.8,Y
1557851375.7,286046992.4,P
1557851395.5,286046989.8,P
1557851415.4,286046983.1,P
1557851435.2,286046981.2,Y
1557851455.1,286046992.9,P
1557851456.0,286046992.9,P
1557851475.8,286046992.6,P
1557851495.6,286046993.5,Y
1557851515.5,286047005.5,P
1557851535.3,286047007.2,N
1557851555.2,286047006.2,N
1557851575.9,286047009.4,N
1557851595.7,286047007.8,N
1557851615.6,286047007.0,N
1557851635.4,286047008.5,N
1557851655.2,286047013.3,N
1557851675.1,286047011.7,N
1557851676.0,286047011.7,N
1557851695.8,286047015.5,N
1557851715.7,286047013.3,N
1557851735.5,286047011.1,N
1557851755.3,286047014.2,N
1557851775.2,286047011.8,N
1557851795.0,286047006.3,N
1557851795.9,286047006.3,N
1557851815.8,286047010.7,N
1557851835.6,286047008.8,N
1557851855.4,286047007.9,N
1557851875.3,286047008.5,N
1557851895.1,286047008.3,N
1557851915.8,286047008.4,N
1557851935.7,286047011.6,N
1557851955.5,286047012.6,N
1557851975.4,286047015.1,Y
1557851995.2,286047007.1,P
1557852015.0,286047006.0,P
1557852015.9,286047006.0,P
1557852035.8,286047003.0,N
1557852055.6,286047005.6,N
1557852075.5,286047006.7,Y
1557852095.3,286046996.8,P
1557852115.1,286046995.1,N
1557852135.9,286046995.5,N
1557852155.7,286047001.3,N
1557852175.5,286046996.5,N
1557852195.4,286046991.8,N
1557852215.2,286046993.0,N
1557852235.1,286046992.2,N
1557852236.0,286046992.2,N
1557852255.8,286046994.5,N
1557852275.6,286046994.6,N
1557852295.5,286046994.8,N
1557852315.3,286046993.6,N
1557852335.1,286046992.7,N
1557852355.9,286046997.7,N
1557852375.7,286046991.9,N
1557852395.6,286046992.0,N
1557852415.4,286046990.9,N
1557852435.2,286046988.8,Y
1557852455.1,286046994.2,P
1557852456.0,286046994.2,P
1557852475.8,286046991.8,P
1557852495.7,286046991.9,Y
1557852515.5,286047002.1,P
1557852535.3,286047002.6,N
1557852555.2,286047001.3,N
1557852575.0,286046999.7,N
1557852575.9,286046999.7,N
1557852595.8,286046991.7,N
1557852615.6,286046986.0,Y
1557852635.4,286046986.5,P
1557852685.3,286046983.9,E
1557852695.2,286046994.1,N
1557852715.1,286047010.3,P
1557852716.0,286047010.3,N
1557852735.8,286047022.2,N
1557852755.6,286047015.0,N
1557852775.5,286047020.9,N
1557852795.3,286047016.7,N
1557852815.2,286047011.4,N
1557852835.9,286047010.5,N
1557852855.7,286047014.6,N
1557852875.6,286047016.3,N
1557852895.4,286047023.2,Y
1557852915.2,286047003.0,P
1557852935.1,286047004.5,N
1557852936.0,286047004.5,N
1557852955.8,286047001.5,N
1557852975.7,286047001.3,N
1557852995.5,286046996.5,N
1557853015.3,286046996.3,N
1557853035.2,286046994.2,N
1557853055.0,286046990.6,N
1557853055.9,286046990.6,N
1557853075.8,286046991.4,N
1557853095.6,286046988.0,N
1557853115.4,286046984.8,N
1557853135.3,286046985.5,N
1557853155.1,286046988.9,N
1557853175.8,286046991.5,N
1557853195.7,286046993.0,N
