# file name; noise; peak f.; mag.; duration
20190514190036209_FLZ-R0_snap.fits;13.7473;26485.8;12.7452;0
20190514190136283_FLZ-R0_snap.fits;14.3345;26534.2;10.9855;0
20190514190236358_FLZ-R0_snap.fits;14.0296;26497.6;11.9145;0
20190514190336433_FLZ-R0_snap.fits;12.5265;26460.9;9.73857;0
20190514190436507_FLZ-R0_snap.fits;15.2177;26538.6;14.6526;0
20190514190536582_FLZ-R0_snap.fits;14.2154;26496.1;12.9996;0
20190514190636657_FLZ-R0_snap.fits;18.5756;26540;13.8992;0
20190514190736731_FLZ-R0_snap.fits;18.508;26491.7;11.9372;0
20190514190836806_FLZ-R0_snap.fits;17.5577;26494.6;15.5118;0
20190514190936881_FLZ-R0_snap.fits;19.7868;26541.5;14.452;0
20190514191036955_FLZ-R0_snap.fits;20.6613;26488.8;12.8611;0
20190514191137030_FLZ-R0_snap.fits;15.7343;26497.6;13.7442;0
20190514191256902_FLZ-R0_met.fits;14.574;26512.2;32.8416;0.341333
20190514191237105_FLZ-R0_snap.fits;16.4318;26466.8;13.8591;0
20190514191337179_FLZ-R0_snap.fits;17.4558;26466.8;13.3574;0
20190514191445617_FLZ-R0_met.fits;13.4336;26512.2;30.5997;0.170667
20190514191437254_FLZ-R0_snap.fits;14.9111;26513.7;10.4366;0
20190514191537329_FLZ-R0_snap.fits;13.8099;26500.5;10.6952;0
20190514191637403_FLZ-R0_snap.fits;17.4347;26522.5;12.7244;0
20190514191737478_FLZ-R0_snap.fits;15.2452;26496.1;17.0713;0
20190514191837553_FLZ-R0_snap.fits;20.7523;26543;15.3296;0
20190514191937627_FLZ-R0_snap.fits;17.4335;26534.2;14.9353;0
20190514192100913_FLZ-R0_met.fits;15.4131;26522.5;42.0694;0.341333
20190514192037702_FLZ-R0_snap.fits;17.8401;26515.1;19.047;0
20190514192200646_FLZ-R0_met.fits;16.2072;26491.7;96.8243;0.341333
20190514192137777_FLZ-R0_snap.fits;16.2657;26455.1;16.1957;0
20190514192237851_FLZ-R0_snap.fits;15.2611;26468.3;14.2606;0
20190514192337926_FLZ-R0_snap.fits;15.5727;26531.2;17.7118;0
20190514192438001_FLZ-R0_snap.fits;17.3531;26515.1;13.1898;0
20190514192538075_FLZ-R0_snap.fits;16.5557;26528.3;16.0122;0
20190514192638150_FLZ-R0_snap.fits;17.2717;26516.6;11.7792;0
20190514192738225_FLZ-R0_snap.fits;20.0251;26478.5;14.0453;0
20190514192838299_FLZ-R0_snap.fits;17.0834;26534.2;14.525;0
20190514193034182_FLZ-R0_met.fits;13.6746;26456.5;82.8962;0.170667
20190514192938374_FLZ-R0_snap.fits;18.3062;26535.6;14.1791;0
20190514193038449_FLZ-R0_snap.fits;19.7759;26509.3;17.016;0
20190514193138523_FLZ-R0_snap.fits;18.1706;26515.1;10.9471;0
20190514193238598_FLZ-R0_snap.fits;18.2545;26516.6;12.5767;0
20190514193338673_FLZ-R0_snap.fits;17.9007;26497.6;20.1282;0
20190514193438747_FLZ-R0_snap.fits;16.1363;26522.5;18.6938;0
20190514193538822_FLZ-R0_snap.fits;17.3199;26532.7;18.7088;0
20190514193638897_FLZ-R0_snap.fits;21.0852;26516.6;14.0931;0
20190514193738971_FLZ-R0_snap.fits;20.433;26504.9;17.6105;0
20190514193839046_FLZ-R0_snap.fits;14.0357;26510.7;13.7443;0
20190514193939121_FLZ-R0_snap.fits;15.4604;26474.1;11.3724;0
20190514194039195_FLZ-R0_snap.fits;15.6398;26543;12.2681;0
20190514194139270_FLZ-R0_snap.fits;17.4797;26455.1;14.1173;0
20190514194239345_FLZ-R0_snap.fits;16.7828;26452.1;12.5281;0
20190514194339419_FLZ-R0_snap.fits;14.6644;26507.8;12.3878;0
20190514194439494_FLZ-R0_snap.fits;16.5633;26466.8;13.3761;0
20190514194539569_FLZ-R0_snap.fits;14.9163;26506.3;17.4346;0
20190514194639643_FLZ-R0_snap.fits;19.3495;26538.6;16.5373;0
20190514194739718_FLZ-R0_snap.fits;15.1574;26465.3;17.5146;0
20190514194839793_FLZ-R0_snap.fits;16.5228;26491.7;16.3019;0
20190514195033457_FLZ-R0_met.fits;18.5132;26502;51.8563;0.170667
20190514194939867_FLZ-R0_snap.fits;21.4616;26468.3;19.7079;0
20190514195039942_FLZ-R0_snap.fits;18.5365;26547.4;17.3481;0
20190514195140017_FLZ-R0_snap.fits;18.9636;26538.6;11.7691;0
20190514195240091_FLZ-R0_snap.fits;22.7323;26469.7;17.0157;0
20190514195340166_FLZ-R0_snap.fits;22.0927;26456.5;17.0155;0
20190514195440241_FLZ-R0_snap.fits;18.3162;26516.6;15.5717;0
20190514195540315_FLZ-R0_snap.fits;17.1472;26458;14.3188;0
20190514195658993_FLZ-R0_met.fits;16.5067;26450.7;39.5717;0.341333
20190514195640390_FLZ-R0_snap.fits;16.2246;26482.9;14.6428;0
20190514195740465_FLZ-R0_snap.fits;17.2945;26497.6;11.6175;0
20190514195840539_FLZ-R0_snap.fits;14.7165;26452.1;14.2219;0
20190514195940614_FLZ-R0_snap.fits;13.2127;26519.5;9.46505;0
