# file name; noise; peak f.; mag.; duration
20190514150018289_FLZ-R0_snap.fits;16.3644;26522.5;9.94891;0
20190514150118363_FLZ-R0_snap.fits;16.4982;26493.2;12.1457;0
20190514150218438_FLZ-R0_snap.fits;13.6251;26543;13.8936;0
20190514150318513_FLZ-R0_snap.fits;13.9131;26502;11.1134;0
20190514150418587_FLZ-R0_snap.fits;13.6088;26484.4;14.1234;0
20190514150551259_FLZ-R0_met.fits;18.435;26487.3;72.2773;0.341333
20190514150518662_FLZ-R0_snap.fits;15.7952;26471.2;9.92732;0
20190514150618737_FLZ-R0_snap.fits;12.8891;26472.7;13.3142;0
20190514150718811_FLZ-R0_snap.fits;13.9345;26455.1;11.8232;0
20190514150818886_FLZ-R0_snap.fits;16.284;26477.1;14.4835;0
20190514150918961_FLZ-R0_snap.fits;15.7609;26526.9;14.521;0
20190514151019035_FLZ-R0_snap.fits;17.1292;26522.5;10.7097;0
20190514151119110_FLZ-R0_snap.fits;18.0013;26491.7;16.0047;0
20190514151219185_FLZ-R0_snap.fits;16.1209;26482.9;15.9987;0
20190514151319259_FLZ-R0_snap.fits;16.7617;26510.7;17.3234;0
20190514151419334_FLZ-R0_snap.fits;14.0413;26494.6;16.0069;0
20190514151519409_FLZ-R0_snap.fits;16.3185;26522.5;14.2555;0
20190514151619483_FLZ-R0_snap.fits;17.6631;26506.3;14.5736;0
20190514151719558_FLZ-R0_snap.fits;18.6195;26545.9;16.0673;0
20190514151819633_FLZ-R0_snap.fits;16.6406;26490.2;19.0298;0
20190514151919707_FLZ-R0_snap.fits;17.7168;26547.4;14.7249;0
20190514152019782_FLZ-R0_snap.fits;16.3524;26519.5;16.1321;0
20190514152119857_FLZ-R0_snap.fits;19.0802;26477.1;17.4249;0
20190514152219931_FLZ-R0_snap.fits;19.0515;26540;14.8139;0
20190514152320006_FLZ-R0_snap.fits;16.2611;26481.4;14.0632;0
20190514152420081_FLZ-R0_snap.fits;17.6933;26532.7;22.4244;0
20190514152520155_FLZ-R0_snap.fits;18.0292;26488.8;14.1235;0
20190514152620230_FLZ-R0_snap.fits;17.8225;26543;17.8149;0
20190514152720305_FLZ-R0_snap.fits;17.1036;26496.1;20.8007;0
20190514152820379_FLZ-R0_snap.fits;18.2753;26545.9;17.4785;0
20190514152920454_FLZ-R0_snap.fits;20.0284;26541.5;15.661;0
20190514153020529_FLZ-R0_snap.fits;17.2214;26504.9;15.3091;0
20190514153120603_FLZ-R0_snap.fits;13.5073;26471.2;13.5398;0
20190514153220678_FLZ-R0_snap.fits;19.1283;26523.9;13.3407;0
20190514153320753_FLZ-R0_snap.fits;15.5358;26523.9;8.16469;0
20190514153420827_FLZ-R0_snap.fits;16.3774;26463.9;12.5034;0
20190514153556742_FLZ-R0_met.fits;10.9153;26522.5;34.6979;0.341333
20190514153520902_FLZ-R0_snap.fits;12.0248;26450.7;11.0492;0
20190514153620977_FLZ-R0_snap.fits;13.0246;26469.7;9.10455;0
20190514153721051_FLZ-R0_snap.fits;12.6681;26449.2;12.41;0
20190514153821126_FLZ-R0_snap.fits;13.3467;26504.9;9.69185;0
20190514153921201_FLZ-R0_snap.fits;12.7829;26509.3;12.1188;0
20190514154058993_FLZ-R0_met.fits;15.7316;26502;39.6;0.170667
20190514154021275_FLZ-R0_snap.fits;11.6486;26493.2;12.5601;0
20190514154121350_FLZ-R0_snap.fits;12.1818;26502;11.949;0
20190514154221425_FLZ-R0_snap.fits;13.717;26453.6;12.1672;0
20190514154321499_FLZ-R0_snap.fits;16.6147;26475.6;12.905;0
20190514154421574_FLZ-R0_snap.fits;15.8534;26528.3;16.7271;0
20190514154521649_FLZ-R0_snap.fits;17.3317;26544.4;13.207;0
20190514154621723_FLZ-R0_snap.fits;13.8311;26491.7;11.5635;0
20190514154718897_FLZ-R0_met.fits;10.871;26518.1;26.5075;0.170667
20190514154746715_FLZ-R0_met.fits;13.3673;26510.7;32.39;0.170667
20190514154721798_FLZ-R0_snap.fits;14.4686;26532.7;13.6879;0
20190514154821873_FLZ-R0_snap.fits;14.041;26493.2;13.2127;0
20190514154921947_FLZ-R0_snap.fits;15.1911;26529.8;11.3845;0
20190514155022022_FLZ-R0_snap.fits;14.836;26513.7;13.0196;0
20190514155122097_FLZ-R0_snap.fits;12.9583;26482.9;14.6728;0
20190514155222171_FLZ-R0_snap.fits;10.0979;26534.2;8.38837;0
20190514155322246_FLZ-R0_snap.fits;14.2232;26545.9;12.6944;0
20190514155422321_FLZ-R0_snap.fits;15.8579;26484.4;15.3311;0
20190514155522395_FLZ-R0_snap.fits;13.4571;26453.6;11.2906;0
20190514155622470_FLZ-R0_snap.fits;12.5387;26529.8;13.2325;0
20190514155722545_FLZ-R0_snap.fits;14.9951;26490.2;13.5519;0
20190514155822619_FLZ-R0_snap.fits;13.2303;26485.8;11.0141;0
20190514155922694_FLZ-R0_snap.fits;13.9888;26507.8;10.869;0
