# file name; noise; peak f.; mag.; duration
20190514090046363_FLZ-R0_met.fits;11.0069;26496.1;22.2719;0.170667
20190514090051483_FLZ-R0_snap.fits;11.3107;26502;8.22284;0
20190514090151558_FLZ-R0_snap.fits;9.62016;26503.4;8.78156;0
20190514090251633_FLZ-R0_snap.fits;10.0859;26519.5;8.33912;0
20190514090351707_FLZ-R0_snap.fits;10.6097;26466.8;12.7724;0
20190514090451782_FLZ-R0_snap.fits;12.2774;26468.3;9.59745;0
20190514090551857_FLZ-R0_snap.fits;9.61292;26499;9.62767;0
20190514090651931_FLZ-R0_snap.fits;9.77216;26513.7;8.50541;0
20190514090752006_FLZ-R0_snap.fits;9.99196;26455.1;10.1791;0
20190514090852081_FLZ-R0_snap.fits;12.127;26484.4;9.77272;0
20190514091002054_FLZ-R0_met.fits;8.92246;26493.2;19.5689;0.170667
20190514090952155_FLZ-R0_snap.fits;10.5913;26512.2;9.26462;0
20190514091052230_FLZ-R0_snap.fits;11.8933;26525.4;8.44672;0
20190514091152305_FLZ-R0_snap.fits;11.0206;26507.8;10.469;0
20190514091252379_FLZ-R0_snap.fits;10.275;26452.1;9.97266;0
20190514091432390_FLZ-R0_met.fits;9.46219;26506.3;19.8721;0.170667
20190514091352454_FLZ-R0_snap.fits;9.11649;26481.4;7.48897;0
20190514091452529_FLZ-R0_snap.fits;9.79508;26458;9.52538;0
20190514091552603_FLZ-R0_snap.fits;10.6307;26465.3;8.71235;0
20190514091741147_FLZ-R0_met.fits;11.3698;26507.8;23.3666;0.170667
20190514091652678_FLZ-R0_snap.fits;11.2829;26500.5;7.0453;0
20190514091752753_FLZ-R0_snap.fits;9.54366;26465.3;8.84992;0
20190514091852827_FLZ-R0_snap.fits;11.2326;26466.8;9.20278;0
20190514091952902_FLZ-R0_snap.fits;9.16776;26510.7;6.80334;0
20190514092138374_FLZ-R0_met.fits;8.86475;26475.6;26.5319;0.170667
20190514092052977_FLZ-R0_snap.fits;10.2597;26460.9;8.97904;0
20190514092153051_FLZ-R0_snap.fits;9.56673;26499;8.92159;0
20190514092334086_FLZ-R0_met.fits;10.4623;26494.6;20.9839;0.341333
20190514092253126_FLZ-R0_snap.fits;12.0016;26500.5;8.10335;0
20190514092427846_FLZ-R0_met.fits;9.44182;26478.5;42.919;0.341333
20190514092353201_FLZ-R0_snap.fits;9.30321;26509.3;10.7065;0
20190514092453275_FLZ-R0_snap.fits;11.4404;26482.9;10.7234;0
20190514092559323_FLZ-R0_met.fits;10.9077;26506.3;27.1557;0.170667
20190514092636187_FLZ-R0_met.fits;9.85221;26516.6;23.9614;0.170667
20190514092553350_FLZ-R0_snap.fits;10.6152;26484.4;9.23214;0
20190514092653425_FLZ-R0_snap.fits;10.7254;26518.1;10.424;0
20190514092753499_FLZ-R0_snap.fits;11.7329;26481.4;8.47015;0
20190514092919686_FLZ-R0_met.fits;10.0212;26500.5;36.7876;0.170667
20190514092853574_FLZ-R0_snap.fits;11.2868;26496.1;9.26497;0
20190514092953649_FLZ-R0_snap.fits;11.1783;26537.1;9.47528;0
20190514093123931_FLZ-R0_met.fits;10.415;26459.5;26.3091;0.341333
20190514093053723_FLZ-R0_snap.fits;9.37434;26532.7;8.52694;0
20190514093153798_FLZ-R0_snap.fits;10.7659;26459.5;8.34024;0
20190514093253873_FLZ-R0_snap.fits;10.9154;26481.4;8.04323;0
20190514093414598_FLZ-R0_met.fits;10.3987;26521;24.4182;0.170667
20190514093444977_FLZ-R0_met.fits;8.73074;26493.2;55.2805;0.341333
20190514093353947_FLZ-R0_snap.fits;12.067;26516.6;10.7663;0
20190514093454022_FLZ-R0_snap.fits;7.92425;26497.6;8.09095;0
20190514093554097_FLZ-R0_snap.fits;11.8203;26465.3;10.1436;0
20190514093654171_FLZ-R0_snap.fits;10.4684;26480;9.53479;0
20190514093803462_FLZ-R0_met.fits;10.4869;26497.6;25.8296;0.170667
20190514093754246_FLZ-R0_snap.fits;11.7841;26543;11.0423;0
20190514093853638_FLZ-R0_met.fits;10.339;26500.5;22.7908;0.170667
20190514093854321_FLZ-R0_snap.fits;9.88806;26545.9;8.62382;0
20190514094015729_FLZ-R0_met.fits;10.8968;26491.7;23.2289;0.341333
20190514094039622_FLZ-R0_met.fits;10.2532;26504.9;20.5749;0.170667
20190514093954395_FLZ-R0_snap.fits;9.01562;26449.2;10.0839;0
20190514094054470_FLZ-R0_snap.fits;11.5871;26523.9;9.8596;0
20190514094154545_FLZ-R0_snap.fits;9.00071;26529.8;10.614;0
20190514094301105_FLZ-R0_met.fits;10.2387;26532.7;20.4958;0.341333
20190514094254619_FLZ-R0_snap.fits;11.2055;26537.1;13.16;0
20190514094413467_FLZ-R0_met.fits;11.7195;26504.9;44.947;0.341333
20190514094354694_FLZ-R0_snap.fits;11.6028;26518.1;12.8848;0
20190514094454769_FLZ-R0_snap.fits;10.246;26504.9;10.0093;0
20190514094554843_FLZ-R0_snap.fits;8.85678;26537.1;11.4888;0
20190514094654918_FLZ-R0_snap.fits;11.5587;26493.2;9.67344;0
20190514094754993_FLZ-R0_snap.fits;10.6914;26515.1;10.7779;0
20190514094855067_FLZ-R0_snap.fits;8.37189;26526.9;8.98153;0
20190514094955142_FLZ-R0_snap.fits;10.7916;26453.6;8.873;0
20190514095055217_FLZ-R0_snap.fits;10.4306;26449.2;8.26005;0
20190514095155291_FLZ-R0_snap.fits;10.2195;26503.4;6.69006;0
20190514095255366_FLZ-R0_snap.fits;10.5398;26519.5;8.03483;0
20190514095355441_FLZ-R0_snap.fits;9.79047;26518.1;8.63858;0
20190514095455515_FLZ-R0_snap.fits;9.95078;26469.7;8.87368;0
20190514095646619_FLZ-R0_met.fits;8.70269;26493.2;26.6706;0.341333
20190514095555590_FLZ-R0_snap.fits;10.0503;26502;8.57269;0
20190514095655665_FLZ-R0_snap.fits;11.0749;26504.9;6.78937;0
20190514095825777_FLZ-R0_met.fits;10.0846;26493.2;27.6378;0.170667
20190514095755739_FLZ-R0_snap.fits;10.4795;26452.1;6.42279;0
20190514095921755_FLZ-R0_met.fits;10.8757;26491.7;46.2529;0.341333
20190514095855814_FLZ-R0_snap.fits;10.9461;26455.1;11.5183;0
20190514095955889_FLZ-R0_snap.fits;10.8413;26545.9;8.27111;0
