#timestamp,LO_Frequency,Hit,StdDev 
1557853215.5,286046996.0,N
1557853235.4,286046996.7,N
1557853255.2,286046987.0,N
1557853275.0,286046986.7,N
1557853275.9,286046986.7,N
1557853295.8,286046984.5,N
1557853315.6,286046988.2,N
1557853335.5,286046989.3,N
1557853355.3,286046991.8,N
1557853375.1,286046993.4,N
1557853395.9,286046994.1,N
1557853415.7,286046994.5,N
1557853435.5,286046997.0,N
1557853455.4,286046999.6,N
1557853475.2,286046993.6,N
1557853495.1,286046989.3,N
1557853496.0,286046989.3,N
1557853515.8,286046985.3,Y
1557853535.6,286046998.9,P
1557853555.5,286047004.8,N
1557853575.3,286046999.2,N
1557853595.2,286046995.0,N
1557853615.9,286046990.1,N
1557853635.7,286046989.4,N
1557853655.6,286046979.7,Y
1557853675.4,286046981.1,P
1557853695.3,286046982.7,N
1557853715.1,286046990.9,N
1557853716.0,286046990.9,N
1557853735.8,286046994.1,N
1557853755.7,286046985.5,N
1557853775.5,286046984.0,Y
1557853795.4,286046992.0,P
1557853815.2,286046996.1,N
1557853835.0,286047007.8,N
1557853835.9,286047007.8,N
1557853855.8,286047012.3,N
1557853875.6,286047005.7,N
1557853895.4,286047001.5,N
1557853915.3,286046996.1,N
1557853935.1,286046991.3,N
1557853955.9,286046985.6,N
1557853975.7,286046983.1,N
1557853995.5,286046979.9,N
1557854015.4,286046977.3,N
1557854035.2,286046979.4,N
1557854055.0,286046984.0,N
1557854056.0,286046984.0,N
1557854075.8,286046980.9,N
1557854095.6,286046979.5,N
1557854115.5,286046976.4,N
1557854135.3,286046975.1,N
1557854155.1,286046980.1,N
1557854175.9,286046974.5,N
1557854195.7,286046981.4,N
1557854215.6,286046982.0,N
1557854235.4,286046978.0,N
1557854255.2,286046971.0,N
1557854275.1,286046973.4,N
1557854276.0,286046973.4,N
1557854295.8,286046976.4,N
1557854315.6,286046976.3,N
1557854335.5,286046981.2,N
1557854355.3,286046982.8,N
1557854375.2,286046985.9,N
1557854395.9,286046985.6,N
1557854415.7,286046984.9,N
1557854435.6,286046991.0,N
1557854455.4,286046994.2,N
1557854475.3,286046990.4,N
1557854495.1,286046994.9,N
1557854496.0,286046994.9,N
1557854515.8,286047001.2,N
1557854535.7,286046995.3,N
1557854555.5,286046992.3,N
1557854575.3,286046988.3,N
1557854595.2,286046977.5,N
1557854615.0,286046978.4,N
1557854615.9,286046978.4,N
1557854635.8,286046977.0,N
1557854655.6,286046979.7,N
1557854675.4,286046977.3,N
1557854695.3,286046983.1,N
1557854715.1,286046990.0,N
1557854735.9,286046992.7,N
1557854755.7,286046992.0,N
1557854775.5,286046991.0,N
1557854795.4,286046986.1,N
1557854815.2,286046986.0,N
1557854835.0,286046982.9,N
1557854836.0,286046982.9,N
1557854855.8,286046982.9,N
1557854875.6,286046983.3,N
1557854895.5,286046985.6,N
1557854915.3,286046988.2,N
1557854935.1,286046990.9,N
1557854955.9,286046996.4,N
1557854975.7,286046991.7,N
1557854995.6,286046988.0,N
1557855015.4,286046986.6,N
1557855035.2,286046984.9,N
1557855055.1,286046979.6,Y
1557855056.0,286046979.6,P
1557855075.8,286046991.2,N
1557855095.7,286046989.3,N
1557855115.5,286046991.6,N
1557855135.3,286046997.0,N
1557855155.2,286046995.1,N
1557855175.0,286046994.0,N
1557855175.9,286046994.0,N
1557855195.8,286046990.8,N
1557855215.6,286046989.0,N
1557855235.4,286046991.5,N
1557855255.3,286046992.7,N
1557855275.1,286046991.5,N
1557855295.8,286046998.2,N
1557855315.7,286047000.1,N
1557855335.5,286047002.6,N
1557855355.4,286682707.3,Y
1557855375.2,286047006.0,P
1557855395.0,286047005.0,N
1557855395.9,286047005.0,N
1557855415.8,286047004.8,N
1557855435.6,286047008.3,N
1557855455.5,286047013.4,N
1557855475.3,286047015.2,N
1557855495.1,286047015.4,N
1557855515.9,286047011.9,N
1557855535.7,286047020.9,Y
1557855555.5,286047022.5,P
1557855575.4,286047019.3,N
1557855595.2,286047019.5,P
1557855615.1,286047010.6,N
1557855616.0,286047010.6,N
1557855635.8,286047011.9,N
1557855655.6,286047001.5,N
1557855675.5,286047005.2,N
1557855695.3,286047011.5,N
1557855715.1,286047014.8,N
1557855735.9,286047007.4,N
1557855755.7,286047005.3,N
1557855775.6,286047005.3,N
1557855795.4,286047010.0,N
1557855815.2,286047005.8,N
1557855835.1,286047000.8,N
1557855836.0,286047000.8,N
1557855855.8,286046997.6,N
1557855875.6,286046994.6,N
1557855895.5,286046993.2,N
1557855915.3,286046999.2,N
1557855935.2,286047006.8,N
1557855955.9,286047003.8,N
1557855975.7,286046990.8,N
1557855995.6,286046987.7,N
1557856015.4,286046993.4,N
1557856035.3,286046995.9,N
1557856055.1,286046986.9,N
1557856056.0,286046986.9,N
1557856075.8,286046992.1,N
1557856095.7,286046990.2,N
1557856115.5,286046990.2,N
1557856135.3,286046997.4,N
1557856155.2,286046995.7,N
1557856175.0,286047011.9,N
1557856175.9,286046999.1,N
1557856195.8,286046993.6,N
1557856215.6,286046991.8,N
1557856235.4,286046987.9,N
1557856255.3,286046988.3,N
1557856275.1,286046993.8,N
1557856295.8,286046997.4,N
1557856315.7,286046994.9,N
1557856335.5,286047002.3,N
1557856355.4,286046998.2,N
1557856375.2,286047005.1,N
1557856395.0,286047004.3,N
1557856395.9,286047004.3,N
1557856415.8,286046992.4,N
1557856435.6,286046988.9,N
1557856455.5,286046990.7,N
1557856475.3,286046986.4,N
1557856495.1,286046988.6,N
1557856515.9,286046987.5,N
1557856535.7,286046979.9,Y
1557856555.5,286046979.4,P
1557856575.4,286046979.0,N
1557856595.2,286046990.4,N
1557856615.1,286046992.2,N
1557856616.0,286046992.2,N
1557856635.8,286046990.5,N
1557856655.6,286046986.1,N
1557856675.5,286046985.6,N
1557856695.3,286046984.7,N
1557856715.2,286046995.8,N
1557856735.9,286046989.6,N
1557856755.7,286046991.7,N
1557856775.6,286047000.3,N
1557856795.4,286046994.1,N
