# file name; noise; peak f.; mag.; duration
20190514060038043_FLZ-R0_snap.fits;13.7931;26478.5;11.453;0
20190514060138118_FLZ-R0_snap.fits;12.9172;26522.5;13.7436;0
20190514060238193_FLZ-R0_snap.fits;16.0731;26544.4;13.475;0
20190514060350897_FLZ-R0_met.fits;15.1304;26487.3;45.9439;0.170667
20190514060338267_FLZ-R0_snap.fits;13.803;26541.5;14.7092;0
20190514060438342_FLZ-R0_snap.fits;15.1522;26485.8;13.2494;0
20190514060538417_FLZ-R0_snap.fits;18.31;26449.2;13.2045;0
20190514060638491_FLZ-R0_snap.fits;15.7976;26493.2;10.9113;0
20190514060812017_FLZ-R0_met.fits;16.4476;26507.8;40.8778;0.170667
20190514060738566_FLZ-R0_snap.fits;19.55;26474.1;14.134;0
20190514060838641_FLZ-R0_snap.fits;14.4997;26477.1;17.607;0
20190514061002438_FLZ-R0_met.fits;13.8831;26544.4;45.7606;3.072
20190514060938715_FLZ-R0_snap.fits;19.7543;26502;20.3353;0
20190514061038790_FLZ-R0_snap.fits;20.4838;26534.2;17.8422;0
20190514061138865_FLZ-R0_snap.fits;16.8234;26531.2;17.5529;0
20190514061238939_FLZ-R0_snap.fits;17.7939;26482.9;14.7865;0
20190514061339014_FLZ-R0_snap.fits;18.1243;26543;11.8013;0
20190514061439089_FLZ-R0_snap.fits;16.2735;26466.8;13.1983;0
20190514061539163_FLZ-R0_snap.fits;15.9368;26494.6;13.893;0
20190514061639238_FLZ-R0_snap.fits;18.1779;26547.4;14.2762;0
20190514061744774_FLZ-R0_met.fits;19.6076;26510.7;52.1336;0.170667
20190514061739313_FLZ-R0_snap.fits;19.3502;26456.5;13.4867;0
20190514061839387_FLZ-R0_snap.fits;17.5421;26482.9;15.6324;0
20190514061953115_FLZ-R0_met.fits;15.1406;26541.5;35.0031;0.512
20190514061939462_FLZ-R0_snap.fits;18.2653;26532.7;16.3089;0
20190514062039537_FLZ-R0_snap.fits;17.8058;26497.6;12.2835;0
20190514062139611_FLZ-R0_snap.fits;18.8596;26465.3;13.4291;0
20190514062239686_FLZ-R0_snap.fits;19.1732;26466.8;14.51;0
20190514062402971_FLZ-R0_met.fits;16.6921;26500.5;62.2369;0.170667
20190514062339761_FLZ-R0_snap.fits;19.2005;26504.9;14.9859;0
20190514062436593_FLZ-R0_met.fits;18.4284;26521;44.4772;0.170667
20190514062531377_FLZ-R0_met.fits;24.8235;26521;58.1169;0.170667
20190514062439835_FLZ-R0_snap.fits;20.7721;26468.3;18.5091;0
20190514062620529_FLZ-R0_met.fits;18.6913;26484.4;72.8763;0.341333
20190514062539910_FLZ-R0_snap.fits;19.9108;26475.6;16.8937;0
20190514062639985_FLZ-R0_snap.fits;20.7413;26522.5;16.6566;0
20190514062740059_FLZ-R0_snap.fits;24.4703;26540;24.1002;0
20190514062840134_FLZ-R0_snap.fits;19.4997;26463.9;14.6386;0
20190514062940209_FLZ-R0_snap.fits;20.2119;26544.4;15.6473;0
20190514063040283_FLZ-R0_snap.fits;16.8765;26509.3;15.9214;0
20190514063140358_FLZ-R0_snap.fits;17.7579;26535.6;22.0579;0
20190514063240433_FLZ-R0_snap.fits;17.9898;26463.9;20.8372;0
20190514063340507_FLZ-R0_snap.fits;19.0112;26544.4;16.8296;0
20190514063440582_FLZ-R0_snap.fits;21.2308;26466.8;17.4831;0
20190514063540657_FLZ-R0_snap.fits;23.2691;26547.4;17.1107;0
20190514063640731_FLZ-R0_snap.fits;23.4097;26468.3;27.5147;0
20190514063740806_FLZ-R0_snap.fits;23.3772;26471.2;18.9063;0
20190514063840881_FLZ-R0_snap.fits;17.373;26484.4;20.0502;0
20190514063940955_FLZ-R0_snap.fits;25.2981;26519.5;23.3764;0
20190514064041030_FLZ-R0_snap.fits;21.4546;26512.2;15.6748;0
20190514064141105_FLZ-R0_snap.fits;28.4826;26478.5;23.6584;0
20190514064241179_FLZ-R0_snap.fits;21.1216;26472.7;21.8629;0
20190514064341254_FLZ-R0_snap.fits;19.8536;26509.3;17.0489;0
20190514064441329_FLZ-R0_snap.fits;25.8641;26529.8;24.1485;0
20190514064541403_FLZ-R0_snap.fits;28.1911;26493.2;23.4241;0
20190514064641478_FLZ-R0_snap.fits;18.0288;26452.1;18.0056;0
20190514064741553_FLZ-R0_snap.fits;17.2298;26547.4;20.7318;0
20190514064841627_FLZ-R0_snap.fits;21.0759;26503.4;18.1111;0
20190514064941702_FLZ-R0_snap.fits;22.8255;26544.4;24.3024;0
20190514065041777_FLZ-R0_snap.fits;19.4754;26455.1;16.9821;0
20190514065141851_FLZ-R0_snap.fits;26.6262;26482.9;16.2109;0
20190514065259334_FLZ-R0_met.fits;20.3672;26522.5;50.5709;0.170667
20190514065241926_FLZ-R0_snap.fits;21.5734;26526.9;23.3383;0
20190514065418865_FLZ-R0_met.fits;22.2061;26519.5;62.2344;0.341333
20190514065342001_FLZ-R0_snap.fits;16.8689;26459.5;17.8769;0
20190514065442075_FLZ-R0_snap.fits;16.8072;26513.7;18.6659;0
20190514065542150_FLZ-R0_snap.fits;17.3515;26456.5;17.1497;0
20190514065642225_FLZ-R0_snap.fits;16.4416;26496.1;21.9213;0
20190514065742299_FLZ-R0_snap.fits;16.8031;26449.2;14.7868;0
20190514065842374_FLZ-R0_snap.fits;14.0741;26455.1;18.2744;0
20190514065942449_FLZ-R0_snap.fits;16.5342;26456.5;11.4007;0
