# file name; noise; peak f.; mag.; duration
20190514030024603_FLZ-R0_snap.fits;11.1847;26523.9;11.493;0
20190514030124678_FLZ-R0_snap.fits;12.3699;26462.4;10.4926;0
20190514030316465_FLZ-R0_met.fits;14.0855;26462.4;41.6992;0.341333
20190514030224753_FLZ-R0_snap.fits;13.3214;26510.7;10.2359;0
20190514030324827_FLZ-R0_snap.fits;11.6829;26535.6;10.3064;0
20190514030424902_FLZ-R0_snap.fits;11.8141;26471.2;9.79036;0
20190514030524977_FLZ-R0_snap.fits;10.851;26487.3;10.5576;0
20190514030625051_FLZ-R0_snap.fits;11.8225;26515.1;11.061;0
20190514030725126_FLZ-R0_snap.fits;12.551;26503.4;10.3129;0
20190514030831515_FLZ-R0_met.fits;9.59057;26500.5;22.8762;0.341333
20190514030825201_FLZ-R0_snap.fits;11.9907;26534.2;9.58089;0
20190514030925275_FLZ-R0_snap.fits;12.5077;26474.1;8.81177;0
20190514031025350_FLZ-R0_snap.fits;12.4323;26534.2;11.3566;0
20190514031220891_FLZ-R0_met.fits;11.297;26494.6;42.6907;0.341333
20190514031125425_FLZ-R0_snap.fits;11.3212;26545.9;8.22407;0
20190514031313798_FLZ-R0_met.fits;12.4201;26525.4;58.8932;8.192
20190514031225499_FLZ-R0_snap.fits;9.54417;26491.7;8.94275;0
20190514031325574_FLZ-R0_snap.fits;11.42;26521;9.67972;0
20190514031425649_FLZ-R0_snap.fits;12.2766;26449.2;9.67323;0
20190514031525723_FLZ-R0_snap.fits;10.9953;26462.4;8.99006;0
20190514031711025_FLZ-R0_met.fits;10.2049;26485.8;26.4573;1.19467
20190514031625798_FLZ-R0_snap.fits;11.1341;26506.3;9.74906;0
20190514031725873_FLZ-R0_snap.fits;11.8921;26507.8;12.0258;0
20190514031825947_FLZ-R0_snap.fits;11.4408;26544.4;8.49475;0
20190514031927729_FLZ-R0_met.fits;11.2295;26503.4;32.4793;0.170667
20190514031926022_FLZ-R0_snap.fits;10.7512;26507.8;7.8174;0
20190514032113030_FLZ-R0_met.fits;13.3124;26469.7;32.3041;0.170667
20190514032026097_FLZ-R0_snap.fits;10.3836;26482.9;8.92448;0
20190514032154502_FLZ-R0_met.fits;10.9446;26494.6;23.458;0.170667
20190514032126171_FLZ-R0_snap.fits;12.4384;26484.4;8.1082;0
20190514032252529_FLZ-R0_met.fits;12.6793;26488.8;26.585;0.170667
20190514032226246_FLZ-R0_snap.fits;11.4336;26512.2;11.1481;0
20190514032326321_FLZ-R0_snap.fits;11.5459;26465.3;8.48822;0
20190514032426395_FLZ-R0_snap.fits;8.57359;26471.2;8.12674;0
20190514032526470_FLZ-R0_snap.fits;10.296;26496.1;10.9577;0
20190514032626545_FLZ-R0_snap.fits;11.9446;26449.2;9.35772;0
20190514032726619_FLZ-R0_snap.fits;9.68302;26537.1;11.5441;0
20190514032857073_FLZ-R0_met.fits;11.4975;26502;27.7436;0.170667
20190514032826694_FLZ-R0_snap.fits;10.3815;26521;10.1858;0
20190514032928817_FLZ-R0_met.fits;10.1162;26503.4;32.7698;0.341333
20190514032926769_FLZ-R0_snap.fits;13.6822;26545.9;12.4843;0
20190514033026843_FLZ-R0_snap.fits;10.8777;26541.5;10.2512;0
20190514033126918_FLZ-R0_snap.fits;10.3689;26456.5;11.7101;0
20190514033226993_FLZ-R0_snap.fits;10.8991;26481.4;9.48512;0
20190514033327067_FLZ-R0_snap.fits;10.7932;26531.2;7.78189;0
20190514033430555_FLZ-R0_met.fits;11.6625;26510.7;42.9336;0.170667
20190514033427142_FLZ-R0_snap.fits;10.3101;26531.2;8.0303;0
20190514033527217_FLZ-R0_snap.fits;12.5718;26535.6;9.75617;0
20190514033627291_FLZ-R0_snap.fits;11.3561;26449.2;10.5239;0
20190514033807814_FLZ-R0_met.fits;12.7296;26523.9;37.8153;0.341333
20190514033727366_FLZ-R0_snap.fits;10.3706;26450.7;8.94646;0
20190514033827441_FLZ-R0_snap.fits;10.4558;26506.3;10.3724;0
20190514033927515_FLZ-R0_snap.fits;11.0228;26519.5;13.5377;0
20190514034027590_FLZ-R0_snap.fits;12.429;26547.4;10.5474;0
20190514034127665_FLZ-R0_snap.fits;10.6768;26512.2;7.18811;0
20190514034227739_FLZ-R0_snap.fits;12.2589;26480;7.8973;0
20190514034327814_FLZ-R0_snap.fits;11.0471;26468.3;6.95181;0
20190514034427889_FLZ-R0_snap.fits;9.9846;26521;6.80367;0
20190514034527963_FLZ-R0_snap.fits;12.8664;26497.6;8.58966;0
20190514034628038_FLZ-R0_snap.fits;10.221;26499;7.48527;0
20190514034728113_FLZ-R0_snap.fits;10.4139;26477.1;7.91514;0
20190514034828187_FLZ-R0_snap.fits;10.6058;26509.3;8.60107;0
20190514035010075_FLZ-R0_met.fits;11.374;26507.8;24.9776;2.38933
20190514034928262_FLZ-R0_snap.fits;10.5659;26491.7;8.37371;0
20190514035028337_FLZ-R0_snap.fits;9.9105;26497.6;8.51369;0
20190514035128411_FLZ-R0_snap.fits;9.8915;26544.4;11.8379;0
20190514035228486_FLZ-R0_snap.fits;8.53272;26509.3;9.35175;0
20190514035328561_FLZ-R0_snap.fits;10.5713;26494.6;10.1966;0
20190514035428635_FLZ-R0_snap.fits;11.509;26532.7;9.9596;0
20190514035528710_FLZ-R0_snap.fits;10.671;26487.3;8.66979;0
20190514035628785_FLZ-R0_snap.fits;9.87821;26515.1;8.33881;0
20190514035728859_FLZ-R0_snap.fits;11.774;26471.2;10.7075;0
20190514035828934_FLZ-R0_snap.fits;11.5433;26453.6;10.643;0
20190514035929009_FLZ-R0_snap.fits;13.3589;26482.9;9.85515;0
