#timestamp,LO_Frequency,Hit,StdDev 
1557860415.9,286046987.9,N
1557860435.7,286046980.8,Y
1557860455.5,286046993.4,P
1557860475.4,286046994.4,N
1557860495.2,286046993.4,N
1557860515.0,286046993.6,N
1557860516.0,286046993.6,N
1557860535.8,286046995.7,N
1557860555.6,286046995.7,N
1557860575.5,286046999.0,N
1557860595.3,286046997.5,N
1557860615.1,286047001.1,N
1557860635.9,286046995.9,N
1557860655.7,286046996.3,N
1557860675.6,286046997.4,N
1557860695.4,286047000.5,N
1557860715.2,286046991.9,N
1557860735.1,286046991.7,N
1557860736.0,286046991.7,N
1557860755.8,286046994.3,N
1557860775.6,286046990.9,N
1557860795.5,286046990.0,Y
1557860815.3,286046992.2,P
1557860835.2,286046996.6,N
1557860855.0,286046996.8,N
1557860855.9,286046996.8,N
1557860875.8,286046995.2,N
1557860895.6,286046993.5,Y
1557860915.4,286047006.2,P
1557860935.3,286047003.7,N
1557860955.1,286047001.1,N
1557860975.9,286047002.4,N
1557860995.7,286047007.5,N
1557861015.5,286047007.6,N
1557861035.4,286047009.9,N
1557861055.2,286047007.4,N
1557861075.0,286046998.7,N
1557861075.9,286046998.7,N
1557861095.8,286046997.7,N
1557861115.6,286046996.3,N
1557861135.5,286046997.7,N
1557861155.3,286046996.5,N
1557861175.1,286047001.9,N
1557861195.9,286047000.7,N
1557861215.7,286047013.0,N
1557861235.6,286047011.0,N
1557861255.4,286047015.1,N
1557861275.2,286047004.7,N
1557861295.1,286047003.2,N
1557861296.0,286047003.2,N
1557861315.8,286047011.1,N
1557861335.6,286047007.4,N
1557861355.5,286047003.8,N
1557861375.3,286047000.2,N
1557861395.2,286047002.4,N
1557861415.9,286047004.3,N
1557861435.7,286047007.1,N
1557861455.6,286047004.8,N
1557861475.4,286047002.0,N
1557861495.2,286047000.1,N
1557861515.1,286046998.4,N
1557861516.0,286046998.4,N
1557861535.8,286046998.3,N
1557861555.7,286046997.2,N
1557861575.5,286046998.0,N
1557861595.3,286047007.2,N
1557861615.2,286047007.9,N
1557861635.0,286047013.5,N
1557861635.9,286047013.5,N
1557861655.8,286047013.6,N
1557861675.6,286047008.4,N
1557861695.4,286047012.2,N
1557861715.3,286047014.6,N
1557861735.1,286047012.5,N
1557861755.8,286047012.0,N
1557861775.7,286047009.4,N
1557861795.5,286047011.9,N
1557861815.4,286047013.2,N
1557861835.2,286047015.3,N
1557861855.0,286047017.7,Y
1557861855.9,286047017.7,P
1557861875.8,286047005.3,N
1557861895.6,286047000.3,N
1557861915.5,286047000.8,N
1557861935.3,286046998.5,N
1557861955.1,286046999.5,N
1557861975.9,286046998.2,N
1557861995.7,286046999.9,N
1557862015.5,286047000.5,N
1557862035.4,286047002.6,N
1557862055.2,286047006.8,N
1557862075.1,286047005.2,N
1557862076.0,286047005.2,N
1557862095.8,286046999.8,N
1557862115.6,286047003.3,N
1557862135.5,286047003.5,N
1557862155.3,286047001.9,N
1557862175.1,286047001.0,N
1557862195.9,286047003.0,N
1557862215.7,286047004.2,N
1557862235.6,286047007.4,N
1557862255.4,286047009.1,N
1557862275.2,286047012.0,N
1557862295.1,286047011.5,N
1557862296.0,286047011.5,N
1557862315.8,286047014.9,Y
1557862335.7,286047007.5,P
1557862355.5,286047003.7,N
1557862375.3,286047004.3,N
1557862395.2,286047004.5,Y
1557862415.0,286047010.9,P
1557862415.9,286047010.9,P
1557862435.8,286047001.4,N
1557862455.6,286046996.5,N
1557862475.4,286046995.3,N
1557862495.3,286047000.0,N
1557862515.1,286047003.1,N
1557862535.8,286047004.6,N
1557862555.7,286047003.8,N
1557862575.5,286047002.1,N
1557862595.4,286047006.5,N
1557862615.2,286047005.9,N
1557862635.0,286047002.8,N
1557862635.9,286047002.8,N
1557862655.8,286047008.6,N
1557862675.6,286047007.9,N
1557862695.4,286047005.7,N
1557862715.3,286047004.7,N
1557862735.1,286047010.9,N
1557862755.9,286047010.7,N
1557862775.7,286047008.4,N
1557862795.5,286047014.0,Y
1557862815.4,286047010.1,P
1557862835.2,286047011.6,P
1557862855.0,286047007.7,N
1557862856.0,286047007.7,Y
1557862875.8,286046996.9,P
1557862895.6,286046999.2,N
1557862915.5,286047002.5,N
1557862935.3,286047001.2,N
1557862955.1,286047001.2,N
1557862975.9,286046997.0,N
1557862995.7,286046993.5,N
1557863015.6,286046999.2,N
1557863035.4,286046995.7,N
1557863055.2,286046997.1,N
1557863075.1,286046996.0,N
1557863076.0,286046996.0,N
1557863095.8,286046992.7,N
1557863115.7,286046992.1,N
1557863135.5,286046994.6,N
1557863155.3,286047001.5,N
1557863175.2,286047003.0,N
1557863195.9,286047006.9,N
1557863215.7,286047008.2,N
1557863235.6,286047001.6,N
1557863255.4,286046997.0,N
1557863275.3,286046996.7,N
1557863295.1,286047003.9,N
1557863296.0,286047003.9,N
1557863315.8,286047006.1,N
1557863335.7,286047008.1,N
1557863355.5,286047003.0,N
1557863375.3,286046998.4,N
1557863395.2,286047006.1,N
1557863415.0,286047007.1,N
1557863415.9,286047007.1,N
1557863435.8,286046998.8,N
1557863455.6,286046997.4,N
1557863475.4,286047002.7,N
1557863495.3,286046993.7,N
1557863515.1,286046999.2,N
1557863535.9,286047004.7,N
1557863555.7,286047003.7,N
1557863575.5,286047002.5,N
1557863595.4,286047005.7,N
1557863615.2,286047005.5,N
1557863635.0,286047006.6,N
1557863636.0,286047006.6,N
1557863655.8,286047005.5,N
1557863675.6,286047009.2,N
1557863695.5,286047008.5,N
1557863715.3,286047008.9,N
1557863735.1,286047006.5,N
1557863755.9,286047003.7,N
1557863775.7,286046999.3,N
1557863795.6,286047003.6,N
1557863815.4,286047010.0,N
1557863835.2,286047015.2,Y
1557863855.1,286047006.3,P
1557863856.0,286047006.3,P
1557863875.8,286047006.2,P
1557863895.7,286047014.0,Y
1557863915.5,286047007.6,P
1557863935.3,286047008.1,P
1557863955.2,286047010.4,P
1557863975.0,286047015.1,Y
1557863975.9,286047015.1,P
1557863995.8,286047007.6,N
