# file name; noise; peak f.; mag.; duration
20190514110000369_FLZ-R0_snap.fits;11.1833;26540;8.93828;0
20190514110100443_FLZ-R0_snap.fits;12.3643;26474.1;7.67953;0
20190514110244550_FLZ-R0_met.fits;12.7749;26494.6;28.1438;0.341333
20190514110200518_FLZ-R0_snap.fits;11.7148;26452.1;10.1862;0
20190514110300593_FLZ-R0_snap.fits;11.9701;26523.9;7.69391;0
20190514110435825_FLZ-R0_met.fits;9.75964;26496.1;35.8093;0.170667
20190514110400667_FLZ-R0_snap.fits;10.4835;26458;7.62316;0
20190514110506886_FLZ-R0_met.fits;11.0322;26512.2;36.1289;0.341333
20190514110500742_FLZ-R0_snap.fits;12.7435;26518.1;8.42971;0
20190514110630171_FLZ-R0_met.fits;10.4958;26485.8;36.9823;0.170667
20190514110600817_FLZ-R0_snap.fits;11.2403;26534.2;9.02451;0
20190514110707889_FLZ-R0_met.fits;11.7782;26494.6;28.1778;0.170667
20190514110725126_FLZ-R0_met.fits;10.6062;26507.8;49.6038;0.170667
20190514110700891_FLZ-R0_snap.fits;10.1323;26522.5;9.4761;0
20190514110800966_FLZ-R0_snap.fits;11.7598;26481.4;8.8076;0
20190514110905307_FLZ-R0_met.fits;11.3249;26506.3;37.5971;0.170667
20190514110929201_FLZ-R0_met.fits;11.1162;26493.2;22.3197;0.170667
20190514110935686_FLZ-R0_met.fits;12.2236;26496.1;101.589;0.341333
20190514110901041_FLZ-R0_snap.fits;11.9894;26465.3;12.8286;0
20190514111048731_FLZ-R0_met.fits;10.2221;26493.2;24.8595;0.341333
20190514111001115_FLZ-R0_snap.fits;10.4153;26493.2;8.93082;0
20190514111101190_FLZ-R0_snap.fits;11.2707;26532.7;9.57002;0
20190514111201265_FLZ-R0_snap.fits;13.2006;26516.6;10.0899;0
20190514111344689_FLZ-R0_met.fits;9.83119;26499;26.2206;0.170667
20190514111301339_FLZ-R0_snap.fits;11.9107;26459.5;8.93089;0
20190514111401414_FLZ-R0_snap.fits;10.7695;26531.2;10.2304;0
20190514111501489_FLZ-R0_snap.fits;10.8075;26525.4;10.9428;0
20190514111601563_FLZ-R0_snap.fits;11.8275;26502;9.98483;0
20190514111742427_FLZ-R0_met.fits;10.2872;26513.7;24.3515;0.170667
20190514111701638_FLZ-R0_snap.fits;9.12022;26545.9;8.89964;0
20190514111801713_FLZ-R0_snap.fits;10.4813;26491.7;11.4341;0
20190514111936262_FLZ-R0_met.fits;10.3674;26523.9;24.0165;0.170667
20190514111901787_FLZ-R0_snap.fits;10.2071;26491.7;8.51581;0
20190514112001862_FLZ-R0_snap.fits;12.3526;26463.9;7.48539;0
20190514112101937_FLZ-R0_snap.fits;10.722;26510.7;11.0823;0
20190514112202011_FLZ-R0_snap.fits;10.023;26513.7;10.0462;0
20190514112302086_FLZ-R0_snap.fits;9.82203;26526.9;9.56336;0
20190514112402161_FLZ-R0_snap.fits;9.78271;26471.2;7.71737;0
20190514112502235_FLZ-R0_snap.fits;10.4046;26481.4;11.0263;0
20190514112602310_FLZ-R0_snap.fits;11.1534;26468.3;8.35413;0
20190514112702385_FLZ-R0_snap.fits;11.7185;26455.1;8.64691;0
20190514112759558_FLZ-R0_met.fits;9.68877;26497.6;20.5382;0.170667
20190514112802459_FLZ-R0_snap.fits;11.7143;26541.5;8.11826;0
20190514112902534_FLZ-R0_snap.fits;10.1963;26481.4;8.99687;0
20190514113002609_FLZ-R0_snap.fits;9.0385;26478.5;8.90745;0
20190514113102683_FLZ-R0_snap.fits;9.6859;26545.9;9.32873;0
20190514113202758_FLZ-R0_snap.fits;9.19125;26499;8.07514;0
20190514113302833_FLZ-R0_snap.fits;11.8447;26477.1;9.49865;0
20190514113425265_FLZ-R0_met.fits;10.1703;26503.4;21.7009;0.170667
20190514113402907_FLZ-R0_snap.fits;9.3449;26531.2;11.6692;0
20190514113502982_FLZ-R0_snap.fits;10.1606;26466.8;9.7743;0
20190514113603057_FLZ-R0_snap.fits;10.8429;26459.5;8.11628;0
20190514113703131_FLZ-R0_snap.fits;9.70371;26482.9;7.37969;0
20190514113803206_FLZ-R0_snap.fits;10.3334;26499;8.66828;0
20190514113917105_FLZ-R0_met.fits;10.5065;26515.1;29.9767;0.341333
20190514113903281_FLZ-R0_snap.fits;10.4591;26522.5;10.454;0
20190514114003355_FLZ-R0_snap.fits;11.9395;26545.9;9.04925;0
20190514114103430_FLZ-R0_snap.fits;11.3295;26532.7;9.80802;0
20190514114203505_FLZ-R0_snap.fits;9.98393;26459.5;9.75368;0
20190514114303579_FLZ-R0_snap.fits;10.6868;26523.9;9.11664;0
20190514114403654_FLZ-R0_snap.fits;10.3875;26531.2;10.5275;0
20190514114503729_FLZ-R0_snap.fits;10.6649;26482.9;7.83297;0
20190514114603803_FLZ-R0_snap.fits;9.22973;26525.4;9.99196;0
20190514114703878_FLZ-R0_snap.fits;10.8087;26485.8;9.89468;0
20190514114803953_FLZ-R0_snap.fits;12.3578;26449.2;9.97606;0
20190514114904027_FLZ-R0_snap.fits;11.5324;26521;13.04;0
20190514115004102_FLZ-R0_snap.fits;10.3394;26500.5;12.0785;0
20190514115104177_FLZ-R0_snap.fits;10.0955;26545.9;10.1244;0
20190514115250161_FLZ-R0_met.fits;10.1517;26500.5;68.1206;0.170667
20190514115204251_FLZ-R0_snap.fits;10.1774;26518.1;8.94591;0
20190514115304326_FLZ-R0_snap.fits;9.46765;26493.2;9.57699;0
20190514115404401_FLZ-R0_snap.fits;10.7663;26545.9;10.9779;0
20190514115504475_FLZ-R0_snap.fits;11.114;26534.2;8.27601;0
20190514115604550_FLZ-R0_snap.fits;10.7645;26525.4;9.55759;0
20190514115704625_FLZ-R0_snap.fits;11.499;26526.9;11.7166;0
20190514115804699_FLZ-R0_snap.fits;12.898;26531.2;9.35076;0
20190514115904774_FLZ-R0_snap.fits;10.2788;26525.4;8.76744;0
