# file name; noise; peak f.; mag.; duration
20201009000043697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009000223708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009000403719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009000543729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009000723740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009000903751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001043761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001223772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001403783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001543793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001723804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009001903815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002043825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002223836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002403847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002543857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002723868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009002903879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003043889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003223900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003403911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003543921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003723932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009003903943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004043953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004223964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004403975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004543985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004723996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009004904007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005044017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005224028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005404039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005544049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005724060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009005904071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
