# file name; noise; peak f.; mag.; duration
20201009040045233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009040225244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009040405255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009040545265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009040725276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009040905287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041045297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041225308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041405319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041545329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041725340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009041905351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042045361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042225372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042405383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042545393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042725404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009042905415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043045425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043225436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043405447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043545457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043725468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009043905479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044045489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044225500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044405511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044545521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044725532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009044905543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045045553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045225564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045405575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045545585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045725596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009045905607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
