# file name; noise; peak f.; mag.; duration
20201009020044465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009020224476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009020404487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009020544497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009020724508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009020904519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021044529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021224540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021404551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021544561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021724572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009021904583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022044593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022224604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022404615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022544625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022724636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009022904647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023044657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023224668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023404679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023544689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023724700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009023904711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024044721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024224732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024404743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024544753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024724764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009024904775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025044785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025224796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025404807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025544817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025724828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201009025904839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
