#timestamp,LO_Frequency,Hit,StdDev 
1511834415.8,286046987.0,Y
1511834435.6,286046995.0,P
1511834455.4,286046992.6,P
1511834475.3,286046991.0,P
1511834495.1,286046990.8,Y
1511834496.0,286046990.8,P
1511834515.0,286047002.3,N
1511834515.9,286047002.3,N
1511834535.8,286046997.2,N
1511834555.6,286046997.2,N
1511834575.4,286046996.8,N
1511834595.3,286046996.2,N
1511834615.1,286046997.9,N
1511834616.0,286046997.9,N
1511834635.8,286046998.8,N
1511834655.7,286046997.2,N
1511834675.5,286046996.4,N
1511834695.3,286046999.3,N
1511834715.1,286047001.0,N
1511834735.9,286046997.3,N
1511834755.7,286046997.7,N
1511834775.5,286047000.7,N
1511834795.4,286046995.6,N
1511834815.2,286046994.1,N
1511834835.0,286046997.2,N
1511834835.9,286046997.2,N
1511834855.8,286046999.0,N
1511834875.6,286047005.9,N
1511834895.4,286047001.6,N
1511834915.3,286047000.1,N
1511834935.1,286047004.1,N
1511834936.0,286047004.1,N
1511834955.8,286047008.5,N
1511834975.7,286047012.2,Y
1511834995.5,286047013.1,P
1511835015.3,286047013.3,N
1511835035.2,286047013.4,N
1511835055.9,286047012.8,N
1511835075.7,286047007.7,N
1511835095.5,286047011.0,N
1511835115.4,286047015.9,Y
1511835135.2,286047010.1,P
1511835155.0,286047011.3,P
1511835155.9,286047011.3,P
1511835175.8,286047016.4,Y
1511835195.6,286047006.7,P
1511835215.4,286047013.6,P
1511835235.3,286047016.2,P
1511835255.1,286047020.3,Y
1511835275.9,286047013.7,P
1511835295.7,286047009.4,P
1511835315.5,286047014.7,P
1511835335.4,286047017.8,Y
1511835355.2,286047008.2,P
1511835375.0,286047012.2,P
1511835375.9,286047012.2,P
1511835395.8,286047010.1,Y
1511835415.6,286046995.7,P
1511835435.4,286046997.1,N
1511835455.2,286047002.3,N
1511835475.1,286047002.9,N
1511835476.0,286047002.9,N
1511835495.8,286047003.2,N
1511835515.6,286046999.1,N
1511835535.5,286046992.1,N
1511835555.3,286046991.4,N
1511835575.1,286046987.0,N
1511835595.9,286046986.6,N
1511835615.7,286046982.7,N
1511835635.5,286046979.6,N
1511835655.4,286046975.7,N
1511835675.2,286046978.6,N
1511835695.0,286046980.8,N
1511835695.9,286046980.8,N
1511835715.8,286046983.1,N
1511835735.6,286046975.9,N
1511835755.4,286046976.6,N
1511835775.2,286046975.7,N
1511835795.1,286046974.7,N
1511835796.0,286046974.7,N
1511835815.8,286046976.4,N
1511835835.6,286046976.2,N
1511835855.5,286046977.7,N
1511835875.3,286046974.5,N
1511835895.1,286046974.1,N
1511835915.9,286046978.3,N
1511835935.7,286046976.2,N
1511835955.5,286046975.4,N
1511835975.4,286046974.4,N
1511835995.2,286046972.0,N
1511836015.0,286046970.8,Y
1511836015.9,286046970.8,P
1511836035.8,286046985.8,N
1511836055.6,286046987.3,N
1511836075.4,286046987.8,N
1511836095.3,286046985.8,N
1511836115.1,286046985.8,N
1511836116.0,286046985.8,N
1511836135.8,286046983.9,Y
1511836155.7,286047004.4,P
1511836175.5,286047001.7,N
1511836195.3,286047001.3,N
1511836215.2,286047002.8,N
1511836235.9,286047005.3,N
1511836255.7,286047002.2,N
1511836275.6,286046997.3,N
1511836295.4,286047000.8,N
1511836315.2,286047001.1,N
1511836335.0,286046996.8,N
1511836335.9,286046996.8,N
1511836355.8,286046994.2,N
1511836375.6,286046992.7,N
1511836395.4,286046994.0,N
1511836415.3,286046991.7,N
1511836435.1,286046992.4,N
1511836455.8,286046998.8,N
1511836475.7,286046994.3,N
1511836495.5,286046993.3,N
1511836515.3,286046993.5,N
1511836535.2,286046990.7,N
1511836555.9,286046985.4,N
1511836575.7,286046988.0,N
1511836595.6,286046983.7,N
1511836615.4,286046983.7,N
1511836635.2,286046982.8,N
1511836655.0,286046985.9,N
1511836655.9,286046985.9,N
1511836675.8,286046984.5,N
1511836695.6,286046985.1,N
1511836715.4,286046984.6,N
1511836735.3,286046987.7,N
1511836755.1,286046990.5,N
1511836775.8,286046991.6,N
1511836795.7,286046991.5,N
1511836815.5,286046990.6,N
1511836835.3,286046993.5,N
1511836855.2,286046995.4,N
1511836875.9,286046998.6,N
1511836895.7,286046997.7,N
1511836915.6,286046995.2,N
1511836935.4,286047001.9,N
1511836955.2,286047002.1,N
1511836975.0,286047001.6,N
1511836976.0,286047001.6,N
1511836995.8,286047001.5,N
1511837015.6,286047000.5,N
1511837035.4,286047002.8,N
1511837055.3,286046998.4,N
1511837075.1,286047000.7,N
1511837095.8,286047005.6,N
1511837115.7,286047007.6,N
1511837135.5,286047005.1,N
1511837155.3,286047004.5,N
1511837175.2,286047007.9,N
1511837195.9,286047006.9,N
1511837215.7,286047005.4,N
1511837235.6,286047002.9,N
1511837255.4,286047001.9,N
1511837275.2,286046999.1,N
1511837295.1,286046997.0,N
1511837296.0,286046997.0,N
1511837315.8,286046999.6,N
1511837335.6,286046998.4,N
1511837355.4,286046998.8,N
1511837375.3,286047000.9,N
1511837395.1,286046999.3,N
1511837415.8,286047000.6,N
1511837435.7,286047005.4,N
1511837455.5,286047008.4,N
1511837475.3,286047010.4,Y
1511837495.2,286047007.0,P
1511837515.0,286047010.2,P
1511837515.9,286047010.2,N
1511837535.7,286047009.4,N
1511837555.6,286047009.8,Y
1511837575.4,286047003.2,P
1511837595.2,286047008.1,P
1511837615.1,286047010.9,P
1511837616.0,286047010.9,Y
1511837635.8,286047003.7,P
1511837655.6,286046999.9,N
1511837675.5,286046999.4,N
1511837695.3,286046997.9,N
1511837715.1,286046996.0,N
1511837735.9,286046995.4,N
1511837755.7,286046993.7,N
1511837775.5,286046992.0,N
1511837795.4,286046993.6,N
1511837815.2,286046992.9,N
1511837835.0,286046993.5,N
1511837835.9,286046993.5,N
1511837855.8,286046990.7,N
1511837875.6,286046986.8,N
1511837895.4,286046982.7,Y
1511837915.3,286046988.4,P
1511837935.1,286046989.3,N
1511837936.0,286046989.3,P
1511837955.8,286046991.0,Y
1511837975.7,286047000.9,P
1511837995.5,286047001.2,N
