#timestamp,LO_Frequency,Hit,StdDev 
1511906415.1,286047003.9,Y
1511906416.0,286047003.9,P
1511906435.8,286047001.2,P
1511906455.6,286047000.2,N
1511906475.5,286046997.1,N
1511906495.3,286046995.5,N
1511906515.1,286046994.4,N
1511906535.9,286046994.0,N
1511906555.7,286046996.6,N
1511906575.5,286047001.1,N
1511906595.4,286046997.9,N
1511906615.2,286046995.5,N
1511906635.0,286046995.2,N
1511906635.9,286046995.2,N
1511906655.7,286046993.6,N
1511906675.6,286046994.8,N
1511906695.4,286046997.4,N
1511906715.2,286046996.2,N
1511906735.1,286046998.0,N
1511906736.0,286046998.0,N
1511906755.8,286046995.9,N
1511906775.6,286047000.3,N
1511906795.5,286046995.3,N
1511906815.3,286046996.1,N
1511906835.1,286046997.2,N
1511906855.9,286046998.8,N
1511906875.7,286047000.7,N
1511906895.5,286047002.6,N
1511906915.4,286047001.4,N
1511906935.2,286047004.2,N
1511906955.0,286047005.6,N
1511906955.9,286047005.6,N
1511906975.7,286047005.7,N
1511906995.6,286047007.5,N
1511907015.4,286047006.1,N
1511907035.2,286047008.5,N
1511907055.1,286047006.9,N
1511907056.0,286047006.9,N
1511907075.8,286047007.9,N
1511907095.6,286047011.0,N
1511907115.5,286047008.4,N
1511907135.3,286047009.6,N
1511907155.1,286047010.8,N
1511907175.9,286047006.3,N
1511907195.7,286047001.3,N
1511907215.5,286047002.2,N
1511907235.4,286046998.7,N
1511907255.2,286046996.8,N
1511907275.0,286046995.4,N
1511907275.9,286046995.4,N
1511907295.8,286046995.1,N
1511907315.6,286046996.0,N
1511907335.4,286046994.0,N
1511907355.2,286046993.1,N
1511907375.1,286046991.8,N
1511907376.0,286046991.8,N
1511907395.8,286046990.9,N
1511907415.6,286046989.8,N
1511907435.5,286046991.1,N
1511907455.3,286046988.6,N
1511907475.1,286046985.3,N
1511907495.9,286046987.9,N
1511907515.7,286046985.9,N
1511907535.5,286046990.3,N
1511907555.4,286046990.3,N
1511907575.2,286046992.5,N
1511907595.0,286046993.0,N
1511907595.9,286046993.0,N
1511907615.8,286046990.1,N
1511907635.6,286046993.9,N
1511907655.4,286046994.7,N
1511907675.3,286046991.8,N
1511907695.1,286046994.6,N
1511907696.0,286046994.6,N
1511907715.8,286046990.9,N
1511907735.6,286046992.1,N
1511907755.5,286046998.4,N
1511907775.3,286046995.1,N
1511907795.1,286046998.0,N
1511907815.9,286046995.1,N
1511907835.7,286046995.7,N
1511907855.5,286046994.6,N
1511907875.4,286046991.0,N
1511907895.2,286046991.8,N
1511907915.0,286046995.6,N
1511907915.9,286046995.6,N
1511907935.8,286047000.2,N
1511907955.6,286047004.4,N
1511907975.4,286047005.1,N
1511907995.3,286047003.3,N
1511908015.1,286047007.5,N
1511908016.0,286047007.5,N
1511908035.8,286047004.9,N
1511908055.6,286047008.7,N
1511908075.5,286047009.7,N
1511908095.3,286047010.0,N
1511908115.1,286047011.9,N
1511908135.9,286047011.5,N
1511908155.7,286047017.0,N
1511908175.5,286047012.9,N
1511908195.4,286047009.8,N
1511908215.2,286047008.1,N
1511908235.0,286047010.6,N
1511908235.9,286047010.6,N
1511908255.8,286047008.4,N
1511908275.6,286047006.1,N
1511908295.4,286047005.4,N
1511908315.3,286047003.7,N
1511908335.1,286047003.9,N
1511908336.0,286047003.9,N
1511908355.8,286046998.7,N
1511908375.7,286046997.5,N
1511908395.5,286046995.7,N
1511908415.3,286046993.8,N
1511908435.1,286046992.4,N
1511908455.9,286046998.1,N
1511908475.7,286046993.6,N
1511908495.5,286046991.7,N
1511908515.4,286046993.4,N
1511908535.2,286046996.2,N
1511908555.0,286046992.7,N
1511908555.9,286046992.7,N
1511908575.8,286046990.5,N
1511908595.6,286046992.8,N
1511908615.4,286046994.7,N
1511908635.3,286046992.8,N
1511908655.1,286046987.3,N
1511908656.0,286046987.3,N
1511908675.8,286046989.3,N
1511908695.7,286046991.0,N
1511908715.5,286046993.2,N
1511908735.3,286046993.2,N
1511908755.2,286046992.6,N
1511908775.9,286046993.6,N
1511908795.7,286046996.9,N
1511908815.5,286046995.3,N
1511908835.4,286046999.5,N
1511908855.2,286046996.5,N
1511908875.0,286046997.8,N
1511908875.9,286046997.8,N
1511908895.8,286047001.0,N
1511908915.6,286047000.2,N
1511908935.4,286046996.9,N
1511908955.3,286047000.4,N
1511908975.1,286047002.7,N
1511908995.8,286047003.9,N
1511909015.7,286047001.8,N
1511909035.5,286047002.2,N
1511909055.3,286046999.7,N
1511909075.2,286046998.4,N
1511909095.9,286047002.8,N
1511909115.7,286046999.0,N
1511909135.6,286046998.8,N
1511909155.4,286047000.7,N
1511909175.2,286046997.1,N
1511909195.0,286046993.7,N
1511909196.0,286046993.7,N
1511909215.8,286046991.8,N
1511909235.6,286046994.6,N
1511909255.4,286046994.0,N
1511909275.3,286046993.0,N
1511909295.1,286046993.9,N
1511909315.8,286046995.9,N
1511909335.7,286046992.9,N
1511909355.5,286046990.4,N
1511909375.3,286046991.9,N
1511909395.2,286046994.2,N
1511909415.9,286046988.5,Y
1511909435.7,286046992.4,P
1511909455.6,286046988.5,P
1511909475.4,286046987.9,P
1511909495.2,286046985.7,Y
1511909515.1,286046996.6,P
1511909516.0,286046996.6,N
1511909535.8,286046999.3,N
1511909555.6,286046998.6,N
1511909575.5,286047001.2,N
1511909595.3,286047002.8,N
1511909615.1,286047003.8,N
1511909635.9,286047004.0,N
1511909655.7,286047000.0,N
1511909675.5,286047001.3,N
1511909695.4,286047000.7,N
1511909715.2,286047000.4,N
1511909735.0,286046998.8,N
1511909735.9,286046998.8,N
1511909755.8,286046998.8,N
1511909775.6,286047001.2,N
1511909795.4,286046999.8,N
1511909815.2,286047002.1,N
1511909835.1,286047002.3,N
1511909836.0,286047002.3,N
1511909855.8,286047003.4,N
1511909875.7,286047012.4,Y
1511909895.5,286047014.9,P
1511909915.3,286047018.5,N
1511909935.1,286047018.2,N
1511909955.9,286047016.4,N
1511909975.7,286047017.7,N
1511909995.5,286047017.4,N
