# file name; noise; peak f.; mag.; duration
20200826155957900_DDMTREBIC-R4_met.fits;2.59494;26497.6;5.37437;0.170667
20200826160029473_DDMTREBIC-R4_met.fits;2.30315;26497.6;46.4729;3.41333
20200826160049953_DDMTREBIC-R4_met.fits;2.27155;26500.5;4.96535;0.341333
20200826160057462_DDMTREBIC-R4_met.fits;2.31618;26502;8.93645;0.341333
20200826160101046_DDMTREBIC-R4_met.fits;2.48971;26504.9;7.01646;0.170667
20200826160110262_DDMTREBIC-R4_met.fits;2.64577;26507.8;5.72071;0.170667
20200826160125110_DDMTREBIC-R4_met.fits;2.67019;26506.3;6.41189;2.048
20200826160042102_DDMTREBIC-R4_snap.fits;2.33728;26523.9;2.17937;0
20200826160209142_DDMTREBIC-R4_met.fits;2.48569;26499;6.94728;2.048
20200826160232012_DDMTREBIC-R4_met.fits;2.05489;26509.3;8.56778;0.170667
20200826160234230_DDMTREBIC-R4_met.fits;2.58511;26504.9;5.76332;0.170667
20200826160142177_DDMTREBIC-R4_snap.fits;2.51085;26513.7;1.52437;0
20200826160240033_DDMTREBIC-R4_met.fits;2.59166;26500.5;7.91771;0.341333
20200826160245324_DDMTREBIC-R4_met.fits;2.43012;26499;6.05345;0.341333
20200826160256929_DDMTREBIC-R4_met.fits;2.56222;26497.6;5.99799;0.170667
20200826160306998_DDMTREBIC-R4_met.fits;2.1775;26512.2;5.98096;0.341333
20200826160337718_DDMTREBIC-R4_met.fits;2.82023;26509.3;7.37364;1.536
20200826160242252_DDMTREBIC-R4_snap.fits;2.50474;26502;2.36352;0
20200826160404854_DDMTREBIC-R4_met.fits;1.81003;26509.3;4.93191;0.170667
20200826160407756_DDMTREBIC-R4_met.fits;2.15604;26493.2;5.78604;0.341333
20200826160424140_DDMTREBIC-R4_met.fits;2.17541;26507.8;6.44314;0.170667
20200826160342326_DDMTREBIC-R4_snap.fits;2.3427;26453.6;1.95956;0
20200826160440524_DDMTREBIC-R4_met.fits;2.51759;26510.7;22.4178;0.512
20200826160445302_DDMTREBIC-R4_met.fits;2.18838;26499;7.65198;0.341333
20200826160505270_DDMTREBIC-R4_met.fits;2.61171;26499;31.3308;0.341333
20200826160508172_DDMTREBIC-R4_met.fits;2.21124;26544.4;6.17144;0.170667
20200826160519265_DDMTREBIC-R4_met.fits;2.11898;26499;4.30555;0.170667
20200826160442401_DDMTREBIC-R4_snap.fits;2.8425;26497.6;1.88765;0
20200826160545206_DDMTREBIC-R4_met.fits;2.54006;26507.8;9.79574;0.170667
20200826160600054_DDMTREBIC-R4_met.fits;2.28724;26544.4;10.0762;0.341333
20200826160609953_DDMTREBIC-R4_met.fits;2.35287;26497.6;6.82063;0.170667
20200826160620705_DDMTREBIC-R4_met.fits;2.40357;26513.7;5.66329;0.853333
20200826160542476_DDMTREBIC-R4_snap.fits;2.89037;26499;2.37412;0
20200826160637942_DDMTREBIC-R4_met.fits;2.64735;26497.6;6.42701;2.38933
20200826160702006_DDMTREBIC-R4_met.fits;1.96805;26485.8;7.86943;0.341333
20200826160708662_DDMTREBIC-R4_met.fits;2.45418;26504.9;6.538;0.341333
20200826160642550_DDMTREBIC-R4_snap.fits;2.83715;26463.9;2.23331;0
20200826160751500_DDMTREBIC-R4_met.fits;2.59287;26482.9;8.53993;0.512
20200826160813516_DDMTREBIC-R4_met.fits;2.28127;26516.6;7.99398;0.341333
20200826160742625_DDMTREBIC-R4_snap.fits;2.59131;26510.7;2.19854;0
20200826160848502_DDMTREBIC-R4_met.fits;2.38139;26515.1;6.2233;0.341333
20200826160908982_DDMTREBIC-R4_met.fits;2.17279;26497.6;5.22274;0.170667
20200826160913932_DDMTREBIC-R4_met.fits;2.62938;26509.3;13.1322;0.512
20200826160928780_DDMTREBIC-R4_met.fits;2.83585;26503.4;7.27096;0.341333
20200826160842700_DDMTREBIC-R4_snap.fits;2.1283;26541.5;1.89179;0
20200826160945846_DDMTREBIC-R4_met.fits;2.48673;26532.7;13.1031;0.341333
20200826161001548_DDMTREBIC-R4_met.fits;2.58043;26504.9;7.60142;0.170667
20200826161035510_DDMTREBIC-R4_met.fits;2.1702;26503.4;4.52891;0.170667
20200826160942774_DDMTREBIC-R4_snap.fits;2.66141;26488.8;2.16046;0
20200826161105036_DDMTREBIC-R4_met.fits;2.32002;26513.7;7.56101;0.512
20200826161113228_DDMTREBIC-R4_met.fits;2.74561;26535.6;6.02606;0.170667
20200826161137462_DDMTREBIC-R4_met.fits;2.76513;26526.9;6.58617;0.170667
20200826161042849_DDMTREBIC-R4_snap.fits;2.41776;26456.5;2.34416;0
20200826161143265_DDMTREBIC-R4_met.fits;2.59793;26500.5;14.8126;0.341333
20200826161146166_DDMTREBIC-R4_met.fits;2.27528;26500.5;8.52391;0.341333
20200826161202038_DDMTREBIC-R4_met.fits;2.22962;26507.8;8.76147;1.19467
20200826161222177_DDMTREBIC-R4_met.fits;2.09852;26499;7.25252;0.341333
20200826161142924_DDMTREBIC-R4_snap.fits;2.3343;26481.4;1.97399;0
20200826161253409_DDMTREBIC-R4_met.fits;1.93481;26502;4.03132;0.170667
20200826161308257_DDMTREBIC-R4_met.fits;2.70479;26496.1;8.76806;0.341333
20200826161322081_DDMTREBIC-R4_met.fits;2.11982;26502;7.23128;0.341333
20200826161242998_DDMTREBIC-R4_snap.fits;2.20941;26475.6;2.24474;0
20200826161343073_DDMTREBIC-R4_met.fits;2.28396;26531.2;9.93113;0.170667
20200826161350412_DDMTREBIC-R4_met.fits;2.22639;26512.2;4.49776;0.170667
20200826161413281_DDMTREBIC-R4_met.fits;2.18038;26506.3;4.38392;1.70667
20200826161423521_DDMTREBIC-R4_met.fits;2.52222;26513.7;6.50313;0.341333
20200826161343073_DDMTREBIC-R4_snap.fits;2.36654;26538.6;2.50047;0
20200826161438028_DDMTREBIC-R4_met.fits;2.08861;26506.3;8.95806;2.90133
20200826161444001_DDMTREBIC-R4_met.fits;2.13509;26490.2;6.58201;2.21867
20200826161517281_DDMTREBIC-R4_met.fits;3.02184;26502;12.3871;0.512
20200826161526668_DDMTREBIC-R4_met.fits;2.73259;26497.6;35.2591;1.87733
20200826161443148_DDMTREBIC-R4_snap.fits;2.48638;26496.1;43.3659;0
20200826161542369_DDMTREBIC-R4_met.fits;2.12678;26497.6;41.204;0.341333
20200826161602508_DDMTREBIC-R4_met.fits;2.02018;26494.6;4.13475;0.170667
20200826161608310_DDMTREBIC-R4_met.fits;2.39497;26507.8;15.3361;0.341333
20200826161616332_DDMTREBIC-R4_met.fits;2.09361;26509.3;4.50008;0.170667
20200826161622476_DDMTREBIC-R4_met.fits;2.51157;26504.9;7.62485;0.170667
20200826161624524_DDMTREBIC-R4_met.fits;2.11695;26526.9;9.24074;0.170667
20200826161629644_DDMTREBIC-R4_met.fits;2.14226;26494.6;6.80614;0.682667
20200826161633228_DDMTREBIC-R4_met.fits;2.69948;26506.3;5.80609;0.170667
20200826161543222_DDMTREBIC-R4_snap.fits;2.42174;26465.3;2.31681;0
20200826161649612_DDMTREBIC-R4_met.fits;2.49464;26503.4;9.43016;0.682667
20200826161659681_DDMTREBIC-R4_met.fits;2.39938;26504.9;8.95843;0.170667
20200826161710604_DDMTREBIC-R4_met.fits;2.40884;26502;5.36994;0.170667
20200826161719308_DDMTREBIC-R4_met.fits;2.60936;26509.3;6.73928;2.048
20200826161727841_DDMTREBIC-R4_met.fits;2.23072;26503.4;6.08445;0.170667
20200826161643297_DDMTREBIC-R4_snap.fits;2.14829;26477.1;2.32174;0
20200826161749174_DDMTREBIC-R4_met.fits;2.33006;26509.3;6.02232;0.341333
20200826161758561_DDMTREBIC-R4_met.fits;2.02583;26506.3;4.84484;0.512
20200826161824332_DDMTREBIC-R4_met.fits;2.29718;26502;5.5758;0.170667
20200826161743372_DDMTREBIC-R4_snap.fits;2.48241;26469.7;1.62258;0
20200826161844129_DDMTREBIC-R4_met.fits;2.44822;26503.4;4.92293;0.170667
20200826161849420_DDMTREBIC-R4_met.fits;2.61384;26507.8;12.0324;0.170667
20200826161854198_DDMTREBIC-R4_met.fits;2.1809;26506.3;4.91177;1.536
20200826161904609_DDMTREBIC-R4_met.fits;2.21759;26515.1;5.36028;0.170667
20200826161911948_DDMTREBIC-R4_met.fits;2.25331;26547.4;10.7089;0.170667
20200826161917750_DDMTREBIC-R4_met.fits;1.92064;26500.5;4.79655;4.096
20200826161924065_DDMTREBIC-R4_met.fits;2.39017;26515.1;7.15793;0.170667
20200826161928332_DDMTREBIC-R4_met.fits;2.26233;26504.9;6.69832;0.341333
20200826161937206_DDMTREBIC-R4_met.fits;2.57071;26499;10.018;1.536
20200826161843446_DDMTREBIC-R4_snap.fits;1.79925;26469.7;2.5674;0
20200826161947617_DDMTREBIC-R4_met.fits;2.0785;26507.8;5.87863;0.170667
20200826162015265_DDMTREBIC-R4_met.fits;2.28638;26488.8;6.04176;0.341333
20200826162021750_DDMTREBIC-R4_met.fits;2.35295;26518.1;5.8388;0.341333
20200826162029601_DDMTREBIC-R4_met.fits;2.08662;26504.9;5.37566;0.170667
20200826161943521_DDMTREBIC-R4_snap.fits;2.07749;26510.7;1.88684;0
20200826162100833_DDMTREBIC-R4_met.fits;1.99196;26504.9;8.14512;0.341333
20200826162103734_DDMTREBIC-R4_met.fits;2.10076;26497.6;4.42215;1.024
20200826162122337_DDMTREBIC-R4_met.fits;2.13809;26502;7.48662;0.170667
20200826162139404_DDMTREBIC-R4_met.fits;2.49139;26500.5;8.5331;0.341333
20200826162043596_DDMTREBIC-R4_snap.fits;2.52386;26506.3;1.7756;0
20200826162153057_DDMTREBIC-R4_met.fits;2.21933;26497.6;19.2067;0.341333
20200826162157494_DDMTREBIC-R4_met.fits;2.38659;26499;4.88481;0.170667
20200826162231457_DDMTREBIC-R4_met.fits;2.24615;26504.9;9.77425;0.341333
20200826162237089_DDMTREBIC-R4_met.fits;1.91335;26509.3;4.33321;0.170667
20200826162143670_DDMTREBIC-R4_snap.fits;2.73056;26503.4;2.50893;0
20200826162259617_DDMTREBIC-R4_met.fits;2.27572;26503.4;6.94073;0.341333
20200826162303884_DDMTREBIC-R4_met.fits;2.0709;26534.2;8.65655;0.170667
20200826162340918_DDMTREBIC-R4_met.fits;2.17692;26509.3;5.01784;0.170667
20200826162243745_DDMTREBIC-R4_snap.fits;2.19639;26466.8;2.14576;0
20200826162410444_DDMTREBIC-R4_met.fits;2.30117;26503.4;9.12211;2.048
20200826162432460_DDMTREBIC-R4_met.fits;2.32314;26502;4.64774;0.170667
20200826162343820_DDMTREBIC-R4_snap.fits;2.26838;26507.8;5.397;0
20200826162443212_DDMTREBIC-R4_met.fits;2.26838;26507.8;5.397;0.170667
20200826162456694_DDMTREBIC-R4_met.fits;2.58025;26547.4;6.54757;0.170667
20200826162458913_DDMTREBIC-R4_met.fits;2.30387;26502;7.71573;0.170667
20200826162523148_DDMTREBIC-R4_met.fits;2.56812;26499;9.15406;0.341333
20200826162443894_DDMTREBIC-R4_snap.fits;2.45361;26516.6;32.8463;0
20200826162543286_DDMTREBIC-R4_met.fits;2.45361;26516.6;32.8463;0.512
20200826162605644_DDMTREBIC-R4_met.fits;2.45769;26515.1;19.8623;0.341333
20200826162616396_DDMTREBIC-R4_met.fits;2.42951;26526.9;40.2017;0.512
20200826162628001_DDMTREBIC-R4_met.fits;2.21541;26494.6;4.55956;3.072
20200826162543969_DDMTREBIC-R4_snap.fits;2.44908;26507.8;6.00143;0
20200826162643190_DDMTREBIC-R4_met.fits;2.94391;26504.9;14.5873;0.341333
20200826162645580_DDMTREBIC-R4_met.fits;2.19524;26502;5.09794;0.170667
20200826162649846_DDMTREBIC-R4_met.fits;1.82199;26499;3.85118;0.170667
20200826162703500_DDMTREBIC-R4_met.fits;2.56069;26526.9;23.8235;1.87733
20200826162714764_DDMTREBIC-R4_met.fits;2.69133;26509.3;6.2628;0.170667
20200826162719713_DDMTREBIC-R4_met.fits;2.73689;26509.3;8.78321;0.341333
20200826162728246_DDMTREBIC-R4_met.fits;2.60175;26493.2;32.6502;0.341333
20200826162734390_DDMTREBIC-R4_met.fits;2.72172;26515.1;21.925;1.024
20200826162740364_DDMTREBIC-R4_met.fits;2.34834;26481.4;5.95753;0.170667
20200826162644044_DDMTREBIC-R4_snap.fits;2.30097;26531.2;3.03103;0
20200826162742412_DDMTREBIC-R4_met.fits;2.59235;26516.6;5.65738;0.341333
20200826162749409_DDMTREBIC-R4_met.fits;2.35974;26525.4;8.09831;0.170667
20200826162753676_DDMTREBIC-R4_met.fits;2.34823;26507.8;13.1035;0.341333
20200826162757772_DDMTREBIC-R4_met.fits;2.2376;26502;13.1059;1.70667
20200826162815521_DDMTREBIC-R4_met.fits;2.24581;26485.8;4.83665;0.170667
20200826162838390_DDMTREBIC-R4_met.fits;2.06723;26515.1;12.8664;0.341333
20200826162744118_DDMTREBIC-R4_snap.fits;2.28688;26521;2.18241;0
20200826162854774_DDMTREBIC-R4_met.fits;2.4762;26499;5.01624;0.170667
20200826162904161_DDMTREBIC-R4_met.fits;1.87483;26515.1;4.6127;0.682667
20200826162918497_DDMTREBIC-R4_met.fits;2.5108;26507.8;9.05248;0.170667
20200826162844193_DDMTREBIC-R4_snap.fits;2.49041;26494.6;2.08357;0
20200826162943414_DDMTREBIC-R4_met.fits;2.21346;26494.6;4.47112;0.170667
20200826162958262_DDMTREBIC-R4_met.fits;2.52289;26510.7;5.12094;0.341333
20200826163003553_DDMTREBIC-R4_met.fits;2.13149;26504.9;4.3182;0.170667
20200826163010380_DDMTREBIC-R4_met.fits;2.22807;26506.3;6.05723;0.170667
20200826162944268_DDMTREBIC-R4_snap.fits;2.59959;26523.9;2.5576;0
20200826163044001_DDMTREBIC-R4_met.fits;2.01532;26507.8;10.6261;0.341333
20200826163051510_DDMTREBIC-R4_met.fits;2.16082;26502;4.98302;0.170667
20200826163111990_DDMTREBIC-R4_met.fits;2.33312;26537.1;20.7105;1.70667
20200826163137761_DDMTREBIC-R4_met.fits;2.38476;26513.7;12.0409;0.170667
20200826163044342_DDMTREBIC-R4_snap.fits;2.14727;26547.4;2.19597;0
20200826163215137_DDMTREBIC-R4_met.fits;2.42883;26509.3;6.63573;1.87733
20200826163235105_DDMTREBIC-R4_met.fits;2.23467;26499;6.07284;2.21867
20200826163239713_DDMTREBIC-R4_met.fits;2.34356;26507.8;11.6823;1.024
20200826163144417_DDMTREBIC-R4_snap.fits;2.06347;26500.5;2.51614;0
20200826163304801_DDMTREBIC-R4_met.fits;2.43191;26513.7;15.6888;0.341333
20200826163333814_DDMTREBIC-R4_met.fits;2.53568;26507.8;7.5434;0.341333
20200826163244492_DDMTREBIC-R4_snap.fits;2.59248;26515.1;2.44143;0
20200826163401633_DDMTREBIC-R4_met.fits;2.20304;26502;9.76871;0.512
20200826163404193_DDMTREBIC-R4_met.fits;2.41691;26500.5;15.3325;0.341333
20200826163430476_DDMTREBIC-R4_met.fits;2.35297;26506.3;16.452;0.341333
20200826163344566_DDMTREBIC-R4_snap.fits;2.59396;26500.5;13.4991;0
20200826163443276_DDMTREBIC-R4_met.fits;2.48279;26506.3;5.20866;0.853333
20200826163450956_DDMTREBIC-R4_met.fits;2.32642;26504.9;4.66212;0.170667
20200826163459830_DDMTREBIC-R4_met.fits;2.14342;26499;4.61976;0.170667
20200826163509217_DDMTREBIC-R4_met.fits;1.95921;26510.7;4.96067;0.341333
20200826163541814_DDMTREBIC-R4_met.fits;2.08561;26502;4.39801;0.170667
20200826163444641_DDMTREBIC-R4_snap.fits;2.40339;26466.8;1.97515;0
20200826163551884_DDMTREBIC-R4_met.fits;2.64689;26506.3;7.24906;0.170667
20200826163602465_DDMTREBIC-R4_met.fits;2.21131;26496.1;12.7575;0.341333
20200826163625846_DDMTREBIC-R4_met.fits;1.99275;26499;4.04668;2.90133
20200826163634550_DDMTREBIC-R4_met.fits;2.56379;26507.8;7.70017;0.341333
20200826163636769_DDMTREBIC-R4_met.fits;2.20239;26499;9.09039;0.341333
20200826163544716_DDMTREBIC-R4_snap.fits;2.46536;26523.9;2.72271;0
20200826163643425_DDMTREBIC-R4_met.fits;2.58997;26509.3;6.47573;0.170667
20200826163725238_DDMTREBIC-R4_met.fits;2.51122;26504.9;5.9217;0.341333
20200826163728822_DDMTREBIC-R4_met.fits;2.71621;26503.4;5.83513;0.170667
20200826163737697_DDMTREBIC-R4_met.fits;2.85176;26503.4;8.82385;0.512
20200826163644790_DDMTREBIC-R4_snap.fits;2.24794;26540;1.98996;0
20200826163749985_DDMTREBIC-R4_met.fits;2.14894;26531.2;32.5873;0.341333
20200826163744865_DDMTREBIC-R4_snap.fits;2.57508;26519.5;1.87099;0
20200826163903713_DDMTREBIC-R4_met.fits;2.09987;26516.6;5.99567;0.170667
20200826163911222_DDMTREBIC-R4_met.fits;2.63659;26519.5;7.51129;0.170667
20200826163926582_DDMTREBIC-R4_met.fits;2.57636;26512.2;5.31802;0.170667
20200826163934092_DDMTREBIC-R4_met.fits;2.39387;26523.9;8.09834;0.512
20200826163937676_DDMTREBIC-R4_met.fits;2.44616;26502;11.7009;0.341333
20200826163844940_DDMTREBIC-R4_snap.fits;2.87486;26545.9;1.71591;0
20200826164012833_DDMTREBIC-R4_met.fits;2.00667;26502;6.80993;0.170667
20200826164025121_DDMTREBIC-R4_met.fits;2.42785;26529.8;5.0874;1.19467
20200826164033996_DDMTREBIC-R4_met.fits;2.02356;26516.6;4.6565;0.170667
20200826163945014_DDMTREBIC-R4_snap.fits;2.42964;26523.9;2.15516;0
20200826164112566_DDMTREBIC-R4_met.fits;2.31683;26502;5.85083;0.341333
20200826164115297_DDMTREBIC-R4_met.fits;2.67053;26497.6;8.0402;1.536
20200826164122806_DDMTREBIC-R4_met.fits;2.18259;26506.3;5.53587;0.170667
20200826164140044_DDMTREBIC-R4_met.fits;2.10422;26504.9;5.43544;0.170667
20200826164045089_DDMTREBIC-R4_snap.fits;2.11601;26455.1;1.68015;0
20200826164157622_DDMTREBIC-R4_met.fits;2.33136;26500.5;10.9339;0.341333
20200826164200865_DDMTREBIC-R4_met.fits;2.17371;26502;4.57952;0.170667
20200826164212812_DDMTREBIC-R4_met.fits;2.82147;26515.1;8.3682;0.341333
20200826164225441_DDMTREBIC-R4_met.fits;2.199;26487.3;6.56091;0.341333
20200826164231414_DDMTREBIC-R4_met.fits;2.39043;26502;9.76082;0.341333
20200826164233974_DDMTREBIC-R4_met.fits;2.52926;26494.6;6.41186;0.170667
20200826164145164_DDMTREBIC-R4_snap.fits;2.62345;26496.1;2.28921;0
20200826164243361_DDMTREBIC-R4_met.fits;2.61958;26515.1;9.9349;0.170667
20200826164300598_DDMTREBIC-R4_met.fits;2.76234;26496.1;5.82164;0.170667
20200826164313057_DDMTREBIC-R4_met.fits;2.50248;26506.3;5.97297;0.170667
20200826164324492_DDMTREBIC-R4_met.fits;2.47107;26499;12.2652;0.170667
20200826164329441_DDMTREBIC-R4_met.fits;2.45584;26531.2;9.97177;0.170667
20200826164245238_DDMTREBIC-R4_snap.fits;2.56074;26531.2;1.94272;0
20200826164412620_DDMTREBIC-R4_met.fits;2.77834;26502;11.3679;0.341333
20200826164415862_DDMTREBIC-R4_met.fits;2.48712;26529.8;8.10558;0.512
20200826164421836_DDMTREBIC-R4_met.fits;2.52557;26507.8;7.90462;0.853333
20200826164431564_DDMTREBIC-R4_met.fits;2.52537;26500.5;6.50557;0.170667
20200826164440268_DDMTREBIC-R4_met.fits;2.19231;26512.2;7.86172;0.170667
20200826164345313_DDMTREBIC-R4_snap.fits;2.19078;26463.9;2.90641;0
20200826164451020_DDMTREBIC-R4_met.fits;2.47226;26506.3;5.33606;0.170667
20200826164454092_DDMTREBIC-R4_met.fits;2.27959;26497.6;12.1387;0.853333
20200826164509110_DDMTREBIC-R4_met.fits;2.1684;26502;11.7851;0.170667
20200826164526689_DDMTREBIC-R4_met.fits;2.11801;26504.9;5.43675;0.170667
20200826164542049_DDMTREBIC-R4_met.fits;2.56907;26494.6;6.3908;0.341333
20200826164445388_DDMTREBIC-R4_snap.fits;2.41505;26547.4;1.98958;0
20200826164549217_DDMTREBIC-R4_met.fits;2.13589;26512.2;6.92972;0.170667
20200826164604406_DDMTREBIC-R4_met.fits;2.11406;26525.4;4.50381;0.170667
20200826164626252_DDMTREBIC-R4_met.fits;2.6733;26507.8;5.5935;0.170667
20200826164545462_DDMTREBIC-R4_snap.fits;2.22242;26516.6;2.11324;0
20200826164706188_DDMTREBIC-R4_met.fits;2.62446;26499;25.1199;0.341333
20200826164713185_DDMTREBIC-R4_met.fits;2.18408;26506.3;5.05551;0.341333
20200826164718817_DDMTREBIC-R4_met.fits;2.26688;26497.6;5.37021;0.170667
20200826164645537_DDMTREBIC-R4_snap.fits;2.08887;26504.9;1.894;0
20200826164746294_DDMTREBIC-R4_met.fits;2.11741;26502;6.5995;0.341333
20200826164748684_DDMTREBIC-R4_met.fits;2.11365;26506.3;10.478;0.170667
20200826164753633_DDMTREBIC-R4_met.fits;2.14213;26503.4;6.24252;0.170667
20200826164745612_DDMTREBIC-R4_snap.fits;2.10285;26507.8;1.90221;0
20200826164908726_DDMTREBIC-R4_met.fits;2.32768;26502;10.3016;1.024
20200826164920332_DDMTREBIC-R4_met.fits;2.20635;26499;5.90631;0.853333
20200826164845686_DDMTREBIC-R4_snap.fits;2.13549;26523.9;2.18301;0
20200826164951564_DDMTREBIC-R4_met.fits;2.33713;26506.3;5.02445;0.853333
20200826165011361_DDMTREBIC-R4_met.fits;2.35445;26496.1;4.92171;0.170667
20200826164945761_DDMTREBIC-R4_snap.fits;2.14563;26509.3;22.2937;0
20200826165045153_DDMTREBIC-R4_met.fits;2.14563;26509.3;22.2937;0.341333
20200826165103756_DDMTREBIC-R4_met.fits;2.36905;26502;5.45201;0.170667
20200826165113825_DDMTREBIC-R4_met.fits;2.42758;26504.9;9.75443;1.024
20200826165124065_DDMTREBIC-R4_met.fits;2.48478;26540;8.83233;0.170667
20200826165142497_DDMTREBIC-R4_met.fits;2.52108;26506.3;11.7171;0.170667
20200826165045836_DDMTREBIC-R4_snap.fits;2.13886;26502;11.5452;0
20200826165145228_DDMTREBIC-R4_met.fits;2.13886;26502;11.5452;0.341333
20200826165221409_DDMTREBIC-R4_met.fits;2.19856;26507.8;5.17206;0.170667
20200826165145910_DDMTREBIC-R4_snap.fits;2.95712;26521;1.84802;0
20200826165309196_DDMTREBIC-R4_met.fits;2.16045;26496.1;5.61205;0.512
20200826165317900_DDMTREBIC-R4_met.fits;2.36461;26506.3;13.3798;0.512
20200826165327798_DDMTREBIC-R4_met.fits;2.02646;26487.3;5.28093;1.024
20200826165245985_DDMTREBIC-R4_snap.fits;2.5153;26455.1;2.10016;0
20200826165350668_DDMTREBIC-R4_met.fits;2.47046;26519.5;5.7249;0.853333
20200826165354593_DDMTREBIC-R4_met.fits;2.37714;26499;8.36915;0.170667
20200826165406198_DDMTREBIC-R4_met.fits;2.18987;26500.5;4.39442;0.170667
20200826165409953_DDMTREBIC-R4_met.fits;2.37584;26507.8;20.1115;0.341333
20200826165423606_DDMTREBIC-R4_met.fits;2.19025;26512.2;7.30099;0.512
20200826165427873_DDMTREBIC-R4_met.fits;2.23254;26465.3;4.97915;0.853333
20200826165346060_DDMTREBIC-R4_snap.fits;2.2867;26535.6;1.82622;0
20200826165446134_DDMTREBIC-R4_met.fits;2.30267;26503.4;25.103;0.341333
20200826165449889_DDMTREBIC-R4_met.fits;2.2063;26504.9;4.72549;0.512
20200826165454497_DDMTREBIC-R4_met.fits;2.50672;26503.4;7.02136;0.512
20200826165503372_DDMTREBIC-R4_met.fits;2.44147;26500.5;5.04962;0.170667
20200826165527094_DDMTREBIC-R4_met.fits;2.23563;26502;52.3337;0.512
20200826165446134_DDMTREBIC-R4_snap.fits;2.39111;26500.5;1.59335;0
20200826165606006_DDMTREBIC-R4_met.fits;2.46554;26497.6;5.17151;0.512
20200826165640993_DDMTREBIC-R4_met.fits;1.97995;26504.9;4.00611;0.170667
20200826165546209_DDMTREBIC-R4_snap.fits;2.65078;26502;4.80287;0
20200826165646284_DDMTREBIC-R4_snap.fits;2.16886;26487.3;1.81782;0
20200826165747724_DDMTREBIC-R4_met.fits;2.19783;26500.5;6.31507;0.341333
20200826165751649_DDMTREBIC-R4_met.fits;1.96345;26491.7;13.0279;0.341333
20200826165800182_DDMTREBIC-R4_met.fits;2.18173;26506.3;9.33255;0.170667
20200826165818614_DDMTREBIC-R4_met.fits;2.24746;26502;12.6284;0.341333
20200826165829025_DDMTREBIC-R4_met.fits;2.15132;26488.8;10.2213;0.512
20200826165746358_DDMTREBIC-R4_snap.fits;2.01954;26525.4;2.4356;0
20200826165850017_DDMTREBIC-R4_met.fits;2.27238;26507.8;5.0724;0.170667
20200826165859233_DDMTREBIC-R4_met.fits;2.41518;26502;11.0539;0.170667
20200826165940534_DDMTREBIC-R4_met.fits;2.28909;26503.4;6.1705;0.170667
20200826165846433_DDMTREBIC-R4_snap.fits;2.14947;26504.9;6.56351;0
20200826165946508_DDMTREBIC-R4_snap.fits;2.2799;26481.4;1.8308;0
