# file name; noise; peak f.; mag.; duration
20200826115946294_DDMTREBIC-R4_met.fits;2.61134;26518.1;8.97927;0.170667
20200826120002337_DDMTREBIC-R4_met.fits;3.64931;26494.6;17.3903;0.170667
20200826120021452_DDMTREBIC-R4_met.fits;3.09073;26491.7;10.227;0.341333
20200826120028108_DDMTREBIC-R4_met.fits;2.96262;26499;6.85624;0.170667
20200826120035446_DDMTREBIC-R4_met.fits;3.14403;26491.7;8.59988;0.341333
20200826120037665_DDMTREBIC-R4_met.fits;2.83618;26506.3;8.83061;0.512
20200826120046710_DDMTREBIC-R4_met.fits;3.03736;26503.4;6.20455;0.170667
20200826120054561_DDMTREBIC-R4_met.fits;3.00114;26504.9;9.71291;0.170667
20200826120057633_DDMTREBIC-R4_met.fits;3.23231;26504.9;7.02672;0.341333
20200826120114529_DDMTREBIC-R4_met.fits;2.57017;26497.6;6.1698;2.90133
20200826120024182_DDMTREBIC-R4_snap.fits;2.86643;26463.9;2.30628;0
20200826120138252_DDMTREBIC-R4_met.fits;3.01308;26499;9.90723;0.170667
20200826120200950_DDMTREBIC-R4_met.fits;3.17399;26512.2;6.55236;0.170667
20200826120216993_DDMTREBIC-R4_met.fits;2.55516;26502;9.04411;0.682667
20200826120124257_DDMTREBIC-R4_snap.fits;2.79302;26535.6;1.965;0
20200826120228769_DDMTREBIC-R4_met.fits;2.72978;26500.5;10.6924;0.341333
20200826120234742_DDMTREBIC-R4_met.fits;2.95309;26509.3;6.65853;0.170667
20200826120246006_DDMTREBIC-R4_met.fits;2.64349;26480;6.2619;0.170667
20200826120307510_DDMTREBIC-R4_met.fits;2.7675;26507.8;8.0916;0.170667
20200826120224332_DDMTREBIC-R4_snap.fits;2.7741;26499;2.95718;0
20200826120340790_DDMTREBIC-R4_met.fits;2.85665;26510.7;7.0195;0.170667
20200826120344886_DDMTREBIC-R4_met.fits;2.38335;26502;6.18042;0.170667
20200826120352396_DDMTREBIC-R4_met.fits;2.8811;26494.6;6.87575;0.341333
20200826120417996_DDMTREBIC-R4_met.fits;3.19357;26499;7.33105;0.170667
20200826120324406_DDMTREBIC-R4_snap.fits;2.86635;26547.4;2.16689;0
20200826120435916_DDMTREBIC-R4_met.fits;2.75113;26477.1;5.83427;0.170667
20200826120453494_DDMTREBIC-R4_met.fits;2.84871;26496.1;7.27388;0.170667
20200826120458614_DDMTREBIC-R4_met.fits;3.48842;26485.8;7.08794;0.170667
20200826120500662_DDMTREBIC-R4_met.fits;2.68405;26509.3;9.95465;0.170667
20200826120504417_DDMTREBIC-R4_met.fits;3.00649;26512.2;7.73429;0.170667
20200826120424481_DDMTREBIC-R4_snap.fits;2.56355;26490.2;2.50235;0
20200826120532406_DDMTREBIC-R4_met.fits;2.5678;26497.6;5.61406;0.170667
20200826120541793_DDMTREBIC-R4_met.fits;2.92016;26507.8;9.0388;2.38933
20200826120547425_DDMTREBIC-R4_met.fits;2.65138;26510.7;11.7469;0.170667
20200826120524556_DDMTREBIC-R4_snap.fits;2.8592;26541.5;2.12703;0
20200826120713100_DDMTREBIC-R4_met.fits;2.24993;26531.2;6.74296;0.170667
20200826120624630_DDMTREBIC-R4_snap.fits;2.56467;26468.3;3.43256;0
20200826120734604_DDMTREBIC-R4_met.fits;3.04801;26503.4;6.16041;0.170667
20200826120751500_DDMTREBIC-R4_met.fits;2.22116;26497.6;6.09159;0.170667
20200826120810444_DDMTREBIC-R4_met.fits;2.88411;26502;5.84553;0.170667
20200826120724705_DDMTREBIC-R4_snap.fits;3.12319;26519.5;2.76951;0
20200826120825462_DDMTREBIC-R4_met.fits;2.52461;26478.5;33.7556;0.341333
20200826120829900_DDMTREBIC-R4_met.fits;2.87939;26496.1;7.52612;2.38933
20200826120911713_DDMTREBIC-R4_met.fits;2.80559;26474.1;6.20168;0.170667
20200826120914102_DDMTREBIC-R4_met.fits;2.67041;26516.6;27.5805;0.512
20200826120824780_DDMTREBIC-R4_snap.fits;3.06548;26496.1;2.62797;0
20200826120924513_DDMTREBIC-R4_met.fits;2.53695;26504.9;8.2637;0.170667
20200826120927073_DDMTREBIC-R4_met.fits;2.67374;26472.7;12.9695;0.341333
20200826120929633_DDMTREBIC-R4_met.fits;2.30624;26509.3;20.2234;0.341333
20200826120934924_DDMTREBIC-R4_met.fits;2.64664;26506.3;7.62506;0.341333
20200826121001889_DDMTREBIC-R4_met.fits;3.0375;26512.2;10.8452;0.341333
20200826120924854_DDMTREBIC-R4_snap.fits;2.61812;26482.9;2.26658;0
20200826121039948_DDMTREBIC-R4_met.fits;2.12536;26510.7;111.323;0.512
20200826121053260_DDMTREBIC-R4_met.fits;2.64657;26513.7;7.23422;1.36533
20200826121024929_DDMTREBIC-R4_snap.fits;3.64464;26471.2;2.5103;0
20200826121148214_DDMTREBIC-R4_met.fits;2.71399;26496.1;14.2545;0.341333
20200826121154700_DDMTREBIC-R4_met.fits;2.81466;26519.5;5.95697;0.341333
20200826121208353_DDMTREBIC-R4_met.fits;2.80506;26504.9;6.22974;0.170667
20200826121125004_DDMTREBIC-R4_snap.fits;2.75133;26493.2;2.25433;0
20200826121248972_DDMTREBIC-R4_met.fits;2.69422;26504.9;12.341;0.170667
20200826121225078_DDMTREBIC-R4_snap.fits;2.86756;26496.1;2.17594;0
20200826121351948_DDMTREBIC-R4_met.fits;2.74305;26526.9;7.62729;2.56
20200826121357238_DDMTREBIC-R4_met.fits;2.95415;26528.3;8.33546;1.36533
20200826121325153_DDMTREBIC-R4_snap.fits;3.32322;26465.3;2.91355;0
20200826121430348_DDMTREBIC-R4_met.fits;2.55118;26507.8;6.46586;0.170667
20200826121445537_DDMTREBIC-R4_met.fits;3.61108;26496.1;48.9878;0.512
20200826121425228_DDMTREBIC-R4_snap.fits;3.37625;26493.2;3.76077;0
20200826121528204_DDMTREBIC-R4_met.fits;2.69383;26497.6;5.62268;0.170667
20200826121543222_DDMTREBIC-R4_met.fits;2.63532;26507.8;12.6565;0.341333
20200826121553804_DDMTREBIC-R4_met.fits;2.68441;26509.3;9.13944;0.170667
20200826121525302_DDMTREBIC-R4_snap.fits;3.24657;26512.2;2.89701;0
20200826121625377_DDMTREBIC-R4_snap.fits;2.84073;26466.8;2.60298;0
20200826121739958_DDMTREBIC-R4_met.fits;2.59016;26507.8;9.23734;0.341333
20200826121751393_DDMTREBIC-R4_met.fits;3.07435;26506.3;9.76662;2.21867
20200826121758390_DDMTREBIC-R4_met.fits;2.54311;26504.9;5.42911;0.170667
20200826121822625_DDMTREBIC-R4_met.fits;2.58816;26522.5;7.81276;0.512
20200826121725452_DDMTREBIC-R4_snap.fits;2.76544;26456.5;2.93812;0
20200826121832524_DDMTREBIC-R4_met.fits;2.86129;26519.5;8.92771;0.341333
20200826121839521_DDMTREBIC-R4_met.fits;2.69888;26509.3;7.77125;0.170667
20200826121853345_DDMTREBIC-R4_met.fits;2.69508;26519.5;15.7824;0.341333
20200826121914678_DDMTREBIC-R4_met.fits;2.3459;26547.4;5.59701;1.536
20200826121825526_DDMTREBIC-R4_snap.fits;2.96226;26512.2;2.17519;0
20200826121924065_DDMTREBIC-R4_met.fits;2.79509;26510.7;6.19123;0.170667
20200826121936865_DDMTREBIC-R4_met.fits;2.92173;26526.9;20.9266;0.341333
20200826121950518_DDMTREBIC-R4_met.fits;2.53071;26518.1;6.21975;0.170667
20200826122002294_DDMTREBIC-R4_met.fits;2.02011;26510.7;4.63219;0.170667
20200826122012364_DDMTREBIC-R4_met.fits;3.09006;26504.9;8.75261;0.170667
20200826121925601_DDMTREBIC-R4_snap.fits;2.43515;26452.1;2.91351;0
20200826122033356_DDMTREBIC-R4_met.fits;3.21509;26497.6;6.80569;1.536
20200826122038476_DDMTREBIC-R4_met.fits;3.47405;26497.6;7.30636;0.170667
20200826122040694_DDMTREBIC-R4_met.fits;2.53314;26503.4;5.52146;1.536
20200826122052641_DDMTREBIC-R4_met.fits;3.58067;26513.7;13.4236;0.341333
20200826122101686_DDMTREBIC-R4_met.fits;2.41402;26463.9;5.48725;0.512
20200826122104588_DDMTREBIC-R4_met.fits;2.9382;26499;16.2248;1.19467
20200826122112780_DDMTREBIC-R4_met.fits;2.73939;26504.9;6.07349;0.170667
20200826122025676_DDMTREBIC-R4_snap.fits;2.83658;26453.6;2.38088;0
20200826122200737_DDMTREBIC-R4_met.fits;2.50445;26509.3;9.7302;0.341333
20200826122125750_DDMTREBIC-R4_snap.fits;2.31467;26487.3;2.36399;0
20200826122236236_DDMTREBIC-R4_met.fits;3.02884;26499;8.30343;1.70667
20200826122248353_DDMTREBIC-R4_met.fits;2.62299;26506.3;8.18549;0.341333
20200826122304225_DDMTREBIC-R4_met.fits;2.76532;26506.3;11.0183;0.170667
20200826122225825_DDMTREBIC-R4_snap.fits;2.9443;26490.2;3.11079;0
20200826122339041_DDMTREBIC-R4_met.fits;1.89665;26528.3;5.56247;0.341333
20200826122354913_DDMTREBIC-R4_met.fits;2.70632;26510.7;5.97517;0.341333
20200826122325900_DDMTREBIC-R4_snap.fits;2.85395;26503.4;2.28638;0
20200826122440822_DDMTREBIC-R4_met.fits;2.64511;26504.9;5.33167;0.170667
20200826122513761_DDMTREBIC-R4_met.fits;2.49534;26497.6;7.40294;0.170667
20200826122425974_DDMTREBIC-R4_snap.fits;2.58033;26506.3;2.15172;0
20200826122532876_DDMTREBIC-R4_met.fits;2.6128;26503.4;6.31545;0.170667
20200826122538337_DDMTREBIC-R4_met.fits;3.5679;26468.3;11.8456;1.024
20200826122547894_DDMTREBIC-R4_met.fits;2.99943;26504.9;15.2393;7.68
20200826122612982_DDMTREBIC-R4_met.fits;2.6738;26506.3;6.51227;0.170667
20200826122526049_DDMTREBIC-R4_snap.fits;3.10342;26512.2;2.6906;0
20200826122623564_DDMTREBIC-R4_met.fits;2.68756;26503.4;12.8014;0.341333
20200826122629878_DDMTREBIC-R4_met.fits;3.36832;26497.6;13.7663;0.512
20200826122647628_DDMTREBIC-R4_met.fits;2.446;26506.3;7.10889;0.341333
20200826122626124_DDMTREBIC-R4_snap.fits;2.91753;26463.9;2.7691;0
20200826122724150_DDMTREBIC-R4_met.fits;2.59242;26500.5;6.88056;0.170667
20200826122742753_DDMTREBIC-R4_met.fits;2.9526;26504.9;9.34258;0.170667
20200826122751286_DDMTREBIC-R4_met.fits;2.55446;26506.3;5.4897;0.512
20200826122810742_DDMTREBIC-R4_met.fits;3.69555;26522.5;9.45045;0.341333
20200826122817740_DDMTREBIC-R4_met.fits;3.16877;26500.5;7.69643;0.341333
20200826122821665_DDMTREBIC-R4_met.fits;3.69859;26499;7.93512;0.170667
20200826122726198_DDMTREBIC-R4_snap.fits;3.16826;26477.1;3.62243;0
20200826122826785_DDMTREBIC-R4_met.fits;2.84709;26491.7;8.15384;0.170667
20200826122833782_DDMTREBIC-R4_met.fits;3.44989;26538.6;16.7597;0.170667
20200826122848972_DDMTREBIC-R4_met.fits;2.91383;26503.4;9.26015;3.072
20200826122857164_DDMTREBIC-R4_met.fits;3.33842;26477.1;8.83305;0.170667
20200826122900406_DDMTREBIC-R4_met.fits;2.62125;26540;52.4924;1.024
20200826122922252_DDMTREBIC-R4_met.fits;2.72542;26502;5.5024;0.170667
20200826122826273_DDMTREBIC-R4_snap.fits;3.15271;26456.5;2.26318;0
20200826122926518_DDMTREBIC-R4_met.fits;3.13133;26490.2;28.1108;1.87733
20200826122926348_DDMTREBIC-R4_snap.fits;2.5783;26504.9;3.34223;0
20200826123029836_DDMTREBIC-R4_met.fits;2.82657;26496.1;6.09032;0.170667
20200826123043148_DDMTREBIC-R4_met.fits;2.07629;26497.6;5.1131;0.170667
20200826123122742_DDMTREBIC-R4_met.fits;2.46237;26499;6.24236;0.170667
20200826123026422_DDMTREBIC-R4_snap.fits;2.84964;26547.4;2.22328;0
20200826123145270_DDMTREBIC-R4_met.fits;2.88338;26460.9;5.91305;0.170667
20200826123211724_DDMTREBIC-R4_met.fits;3.20336;26497.6;12.1487;0.341333
20200826123126497_DDMTREBIC-R4_snap.fits;2.28551;26513.7;2.29848;0
20200826123224182_DDMTREBIC-R4_met.fits;3.029;26485.8;7.14505;0.170667
20200826123227937_DDMTREBIC-R4_met.fits;3.29803;26507.8;7.77962;0.341333
20200826123238348_DDMTREBIC-R4_met.fits;2.58694;26504.9;5.40096;0.170667
20200826123309921_DDMTREBIC-R4_met.fits;2.7646;26500.5;6.21709;0.512
20200826123226572_DDMTREBIC-R4_snap.fits;2.78729;26502;2.6366;0
20200826123401292_DDMTREBIC-R4_met.fits;2.83701;26474.1;7.42155;0.170667
20200826123409654_DDMTREBIC-R4_met.fits;3.15005;26504.9;7.10443;0.170667
20200826123422113_DDMTREBIC-R4_met.fits;2.46202;26503.4;5.62349;0.170667
20200826123326646_DDMTREBIC-R4_snap.fits;3.06619;26515.1;1.84782;0
20200826123426892_DDMTREBIC-R4_met.fits;3.13817;26506.3;9.85948;0.853333
20200826123500342_DDMTREBIC-R4_met.fits;2.6076;26512.2;7.0805;0.170667
20200826123509388_DDMTREBIC-R4_met.fits;2.72476;26529.8;10.36;0.170667
20200826123518774_DDMTREBIC-R4_met.fits;2.85821;26503.4;6.77857;0.170667
20200826123426721_DDMTREBIC-R4_snap.fits;3.01548;26515.1;2.16321;0
20200826123539596_DDMTREBIC-R4_met.fits;2.90024;26503.4;9.01835;0.341333
20200826123542838_DDMTREBIC-R4_met.fits;2.25528;26503.4;8.853;0.170667
20200826123526796_DDMTREBIC-R4_snap.fits;2.60597;26490.2;2.02808;0
20200826123625676_DDMTREBIC-R4_met.fits;3.3586;26490.2;7.92123;0.170667
20200826123635916_DDMTREBIC-R4_met.fits;2.59052;26510.7;9.92572;0.170667
20200826123658273_DDMTREBIC-R4_met.fits;2.61832;26503.4;11.1672;0.341333
20200826123626870_DDMTREBIC-R4_snap.fits;2.98398;26499;3.1442;0
20200826123725580_DDMTREBIC-R4_met.fits;1.91711;26538.6;8.71739;0.341333
20200826123748790_DDMTREBIC-R4_met.fits;2.95204;26523.9;8.42763;0.341333
20200826123758006_DDMTREBIC-R4_met.fits;3.21698;26507.8;6.9119;0.170667
20200826123816780_DDMTREBIC-R4_met.fits;2.00808;26506.3;7.94181;0.170667
20200826123726945_DDMTREBIC-R4_snap.fits;3.61571;26513.7;3.16501;0
20200826123830945_DDMTREBIC-R4_met.fits;2.2666;26504.9;70.463;0.512
20200826123827020_DDMTREBIC-R4_snap.fits;2.48704;26502;2.42946;0
20200826123946892_DDMTREBIC-R4_met.fits;2.9756;26500.5;7.56212;0.170667
20200826124006348_DDMTREBIC-R4_met.fits;2.55824;26499;7.55394;0.170667
20200826124010444_DDMTREBIC-R4_met.fits;2.22229;26503.4;6.3114;0.170667
20200826124013174_DDMTREBIC-R4_met.fits;2.40618;26512.2;7.12836;0.341333
20200826124017270_DDMTREBIC-R4_met.fits;1.98748;26506.3;5.01995;0.512
20200826123927094_DDMTREBIC-R4_snap.fits;2.33692;26519.5;2.13568;0
20200826124025121_DDMTREBIC-R4_met.fits;3.06149;26493.2;6.24533;0.170667
20200826124039628_DDMTREBIC-R4_met.fits;2.93426;26500.5;6.00922;0.341333
20200826124045772_DDMTREBIC-R4_met.fits;2.36013;26509.3;7.7873;1.19467
20200826124054134_DDMTREBIC-R4_met.fits;2.62925;26504.9;6.63593;0.170667
20200826124100449_DDMTREBIC-R4_met.fits;2.73548;26543;6.40667;0.170667
20200826124113420_DDMTREBIC-R4_met.fits;2.67833;26506.3;5.68131;2.21867
20200826124027169_DDMTREBIC-R4_snap.fits;2.65476;26494.6;2.11716;0
20200826124132022_DDMTREBIC-R4_met.fits;2.59057;26506.3;9.93725;0.170667
20200826124147724_DDMTREBIC-R4_met.fits;2.45059;26509.3;6.28123;1.19467
20200826124154209_DDMTREBIC-R4_met.fits;3.1153;26497.6;22.5795;0.341333
20200826124201718_DDMTREBIC-R4_met.fits;2.91002;26488.8;6.34588;2.048
20200826124206668_DDMTREBIC-R4_met.fits;2.35;26506.3;5.22555;0.170667
20200826124209910_DDMTREBIC-R4_met.fits;2.83658;26506.3;6.25773;0.170667
20200826124212982_DDMTREBIC-R4_met.fits;3.41101;26506.3;159.144;0.512
20200826124127244_DDMTREBIC-R4_snap.fits;2.89676;26452.1;2.91117;0
20200826124232780_DDMTREBIC-R4_met.fits;2.39201;26499;5.80511;0.170667
20200826124242849_DDMTREBIC-R4_met.fits;2.31296;26513.7;18.9291;0.341333
20200826124248822_DDMTREBIC-R4_met.fits;2.79757;26526.9;5.96607;0.341333
20200826124258550_DDMTREBIC-R4_met.fits;2.87855;26499;22.0863;0.512
20200826124313398_DDMTREBIC-R4_met.fits;3.11165;26504.9;16.7597;0.512
20200826124319884_DDMTREBIC-R4_met.fits;3.01976;26519.5;6.2167;0.170667
20200826124227318_DDMTREBIC-R4_snap.fits;2.58591;26525.4;4.02785;0
20200826124327222_DDMTREBIC-R4_met.fits;3.43655;26513.7;18.9823;0.341333
20200826124330977_DDMTREBIC-R4_met.fits;2.47257;26504.9;5.04536;1.024
20200826124357089_DDMTREBIC-R4_met.fits;3.07221;26509.3;10.5193;0.341333
20200826124405622_DDMTREBIC-R4_met.fits;2.98365;26506.3;7.81023;0.170667
20200826124417910_DDMTREBIC-R4_met.fits;4.17232;26513.7;78.9171;0.512
20200826124424225_DDMTREBIC-R4_met.fits;2.95862;26506.3;56.4143;0.682667
20200826124327393_DDMTREBIC-R4_snap.fits;2.56269;26458;2.77005;0
20200826124431222_DDMTREBIC-R4_met.fits;2.95991;26502;7.77877;2.048
20200826124445388_DDMTREBIC-R4_met.fits;2.89978;26494.6;27.4742;1.36533
20200826124508769_DDMTREBIC-R4_met.fits;2.85311;26516.6;12.7362;0.170667
20200826124511500_DDMTREBIC-R4_met.fits;2.57647;26504.9;5.81315;0.170667
20200826124514401_DDMTREBIC-R4_met.fits;3.01643;26515.1;6.86843;0.170667
20200826124523105_DDMTREBIC-R4_met.fits;3.01588;26496.1;8.14806;0.170667
20200826124427468_DDMTREBIC-R4_snap.fits;2.64226;26458;2.269;0
20200826124527542_DDMTREBIC-R4_snap.fits;3.16777;26493.2;2.30798;0
20200826124631201_DDMTREBIC-R4_met.fits;2.45332;26499;5.19011;0.170667
20200826124635809_DDMTREBIC-R4_met.fits;2.99836;26497.6;6.28546;0.170667
20200826124644854_DDMTREBIC-R4_met.fits;2.65374;26523.9;9.95234;0.170667
20200826124652364_DDMTREBIC-R4_met.fits;2.45057;26497.6;8.78837;0.341333
20200826124704822_DDMTREBIC-R4_met.fits;2.66467;26509.3;7.52649;0.170667
20200826124627617_DDMTREBIC-R4_snap.fits;2.41883;26458;2.51813;0
20200826124741174_DDMTREBIC-R4_met.fits;2.97035;26487.3;28.7078;0.682667
20200826124811553_DDMTREBIC-R4_met.fits;2.63263;26496.1;6.37419;0.170667
20200826124819574_DDMTREBIC-R4_met.fits;2.52445;26462.4;5.11441;0.170667
20200826124727692_DDMTREBIC-R4_snap.fits;2.6813;26506.3;2.81035;0
20200826124829132_DDMTREBIC-R4_met.fits;2.73599;26519.5;13.9998;0.341333
20200826124832033_DDMTREBIC-R4_met.fits;3.16654;26509.3;11.4909;0.341333
20200826124841420_DDMTREBIC-R4_met.fits;3.01217;26506.3;7.25551;0.170667
20200826124849100_DDMTREBIC-R4_met.fits;3.07438;26507.8;11.845;0.170667
20200826124859340_DDMTREBIC-R4_met.fits;2.70526;26500.5;6.81568;0.170667
20200826124902582_DDMTREBIC-R4_met.fits;2.29588;26526.9;6.76336;0.341333
20200826124827766_DDMTREBIC-R4_snap.fits;2.73593;26507.8;2.74919;0
20200826124938252_DDMTREBIC-R4_met.fits;2.5439;26515.1;10.6956;0.170667
20200826124941665_DDMTREBIC-R4_met.fits;3.12637;26503.4;51.992;0.341333
20200826125018017_DDMTREBIC-R4_met.fits;2.49126;26507.8;10.1743;0.170667
20200826124927841_DDMTREBIC-R4_snap.fits;2.69337;26453.6;2.70223;0
20200826125025697_DDMTREBIC-R4_met.fits;3.1654;26509.3;13.7104;0.170667
20200826125027916_DDMTREBIC-R4_met.fits;2.83026;26522.5;15.0424;0.341333
20200826125035425_DDMTREBIC-R4_met.fits;2.42531;26503.4;9.44331;0.341333
20200826125052150_DDMTREBIC-R4_met.fits;2.47514;26538.6;6.35601;0.170667
20200826125105974_DDMTREBIC-R4_met.fits;2.74676;26500.5;33.4569;0.512
20200826125109217_DDMTREBIC-R4_met.fits;2.71126;26513.7;8.19379;1.70667
20200826125027916_DDMTREBIC-R4_snap.fits;2.70981;26519.5;2.45289;0
20200826125134305_DDMTREBIC-R4_met.fits;2.70441;26502;17.4332;0.341333
20200826125211681_DDMTREBIC-R4_met.fits;2.94352;26506.3;16.5489;0.512
20200826125127990_DDMTREBIC-R4_snap.fits;2.76906;26455.1;2.87269;0
20200826125228577_DDMTREBIC-R4_met.fits;2.69311;26515.1;5.43154;1.36533
20200826125242230_DDMTREBIC-R4_met.fits;3.33656;26510.7;11.9474;0.341333
20200826125249569_DDMTREBIC-R4_met.fits;2.64633;26504.9;11.633;0.341333
20200826125309537_DDMTREBIC-R4_met.fits;2.65399;26507.8;7.33549;0.341333
20200826125228065_DDMTREBIC-R4_snap.fits;2.58155;26499;2.49675;0
20200826125337526_DDMTREBIC-R4_met.fits;2.69734;26541.5;9.16527;0.341333
20200826125347254_DDMTREBIC-R4_met.fits;2.4112;26506.3;14.268;0.170667
20200826125350668_DDMTREBIC-R4_met.fits;2.65182;26499;9.48195;0.341333
20200826125356470_DDMTREBIC-R4_met.fits;3.21651;26521;6.86366;0.170667
20200826125417121_DDMTREBIC-R4_met.fits;2.90565;26472.7;6.93007;0.170667
20200826125328140_DDMTREBIC-R4_snap.fits;2.64871;26474.1;2.45151;0
20200826125439990_DDMTREBIC-R4_met.fits;2.87867;26534.2;8.50134;0.341333
20200826125455692_DDMTREBIC-R4_met.fits;2.7797;26497.6;15.4329;0.341333
20200826125428214_DDMTREBIC-R4_snap.fits;2.96099;26497.6;1.87572;0
20200826125528972_DDMTREBIC-R4_met.fits;2.80657;26504.9;10.5246;0.170667
20200826125538017_DDMTREBIC-R4_met.fits;3.60757;26512.2;35.3073;0.853333
20200826125542284_DDMTREBIC-R4_met.fits;2.38013;26503.4;8.19386;0.512
20200826125550817_DDMTREBIC-R4_met.fits;2.73413;26506.3;16.9983;0.170667
20200826125616588_DDMTREBIC-R4_met.fits;2.56724;26509.3;8.18723;0.341333
20200826125619148_DDMTREBIC-R4_met.fits;2.96752;26525.4;6.84232;0.170667
20200826125528289_DDMTREBIC-R4_snap.fits;3.13409;26466.8;2.5115;0
20200826125644406_DDMTREBIC-R4_met.fits;2.84216;26504.9;6.65547;0.170667
20200826125654817_DDMTREBIC-R4_met.fits;2.75739;26504.9;18.1567;0.170667
20200826125659084_DDMTREBIC-R4_met.fits;2.62287;26506.3;22.3935;0.341333
20200826125713249_DDMTREBIC-R4_met.fits;2.77729;26506.3;5.87787;0.170667
20200826125628364_DDMTREBIC-R4_snap.fits;3.28752;26474.1;2.5731;0
20200826125729121_DDMTREBIC-R4_met.fits;3.01088;26496.1;17.2777;0.512
20200826125741921_DDMTREBIC-R4_met.fits;2.58988;26510.7;5.3357;1.19467
20200826125813494_DDMTREBIC-R4_met.fits;3.18298;26541.5;7.8132;0.341333
20200826125728438_DDMTREBIC-R4_snap.fits;2.29464;26485.8;2.6321;0
20200826125832780_DDMTREBIC-R4_met.fits;2.54413;26522.5;5.61318;1.19467
20200826125836705_DDMTREBIC-R4_met.fits;3.13426;26500.5;40.2121;0.341333
20200826125906742_DDMTREBIC-R4_met.fits;2.42251;26509.3;6.57201;0.341333
20200826125909985_DDMTREBIC-R4_met.fits;2.87331;26518.1;10.4402;0.341333
20200826125914934_DDMTREBIC-R4_met.fits;3.00851;26502;14.6997;1.536
20200826125923980_DDMTREBIC-R4_met.fits;2.7003;26502;9.1865;1.36533
20200826125828513_DDMTREBIC-R4_snap.fits;2.92058;26472.7;1.93644;0
20200826125934049_DDMTREBIC-R4_met.fits;2.47839;26452.1;5.00986;0.341333
20200826125937462_DDMTREBIC-R4_met.fits;2.4706;26496.1;5.01606;0.170667
20200826125942924_DDMTREBIC-R4_met.fits;2.47751;26506.3;11.1407;0.682667
20200826125928588_DDMTREBIC-R4_snap.fits;2.52337;26509.3;2.20424;0
