#timestamp,LO_Frequency,Hit,StdDev 
1598468415.4,286046998.3,N
1598468435.2,286047000.7,N
1598468455.1,286047000.7,N
1598468456.0,286047000.7,N
1598468475.8,286046998.1,N
1598468495.7,286047000.6,N
1598468515.5,286047001.0,N
1598468535.3,286047000.6,N
1598468555.2,286047000.6,N
1598468575.0,286047000.9,N
1598468575.9,286047000.9,N
1598468595.8,286047000.6,N
1598468615.6,286047000.5,N
1598468635.4,286047000.9,N
1598468655.3,286047000.9,N
1598468675.1,286047000.9,N
1598468695.8,286047001.0,N
1598468715.7,286047000.5,N
1598468735.5,286047000.6,N
1598468755.3,286047000.7,N
1598468775.2,286047001.1,N
1598468795.0,286046998.6,N
1598468795.9,286046998.6,N
1598468815.8,286046998.1,N
1598468835.6,286047001.0,N
1598468855.4,286047000.7,N
1598468875.3,286047000.7,N
1598468895.1,286047000.8,N
1598468915.9,286047001.0,N
1598468935.7,286046998.2,N
1598468955.5,286046998.5,N
1598468975.4,286047001.1,N
1598468995.2,286047000.6,N
1598469015.0,286046998.1,N
1598469015.9,286046998.1,N
1598469035.8,286046998.1,N
1598469055.6,286047000.5,N
1598469075.5,286047000.6,N
1598469095.3,286047001.0,N
1598469115.1,286047001.1,N
1598469135.9,286047000.6,N
1598469155.7,286047000.5,N
1598469175.5,286047000.6,N
1598469195.4,286047000.4,N
1598469215.2,286047000.1,N
1598469235.1,286047000.1,N
1598469236.0,286047000.1,N
1598469255.8,286046999.7,N
1598469275.6,286047000.0,N
1598469295.5,286047002.7,N
1598469315.3,286047002.3,N
1598469335.1,286047002.7,N
1598469355.9,286047000.1,N
1598469375.7,286047000.3,N
1598469395.6,286047000.3,N
1598469415.4,286047000.4,N
1598469435.2,286047000.3,N
1598469455.1,286047000.2,N
1598469456.0,286047000.2,N
1598469475.8,286046999.9,N
1598469495.7,286046999.7,N
1598469515.5,286047002.4,N
1598469535.3,286047002.7,N
1598469555.2,286046999.7,N
1598469575.9,286047002.7,N
1598469595.7,286047001.9,N
1598469615.6,286047002.5,N
1598469635.4,286047002.6,N
1598469655.3,286047001.5,N
1598469675.1,286047001.9,N
1598469676.0,286047001.9,N
1598469695.8,286047001.9,N
1598469715.7,286047002.0,N
1598469735.5,286047001.9,N
1598469755.3,286047001.6,N
1598469775.2,286047001.6,N
1598469795.0,286047001.5,N
1598469795.9,286047001.5,N
1598469815.8,286047001.6,N
1598469835.6,286047002.2,N
1598469855.4,286047001.5,N
1598469875.3,286047001.9,N
1598469895.1,286047002.0,N
1598469915.8,286047002.4,N
1598469935.7,286047002.0,N
1598469955.5,286047001.9,N
1598469975.4,286047002.4,N
1598469995.2,286047001.9,N
1598470015.0,286047002.1,N
1598470015.9,286047002.1,N
1598470035.8,286047002.8,Y
1598470055.6,286047000.8,P
1598470075.5,286047001.2,N
1598470095.3,286046998.4,P
1598470115.1,286047001.2,N
1598470135.9,286047001.2,N
1598470155.7,286046998.3,N
1598470175.5,286047000.8,N
1598470195.4,286047000.7,N
1598470215.2,286047001.0,N
1598470235.0,286046998.2,N
1598470236.0,286046998.2,N
1598470255.8,286046998.2,N
1598470275.6,286046998.3,N
1598470295.5,286047000.8,N
1598470315.3,286047001.2,N
1598470335.1,286046998.6,N
1598470355.9,286047000.8,N
1598470375.7,286047000.8,N
1598470395.5,286047000.8,N
1598470415.4,286046998.6,N
1598470435.2,286047000.7,N
1598470455.1,286046998.1,N
1598470456.0,286046998.1,N
1598470475.8,286047000.7,N
1598470495.6,286047000.7,N
1598470515.5,286046998.5,N
1598470535.3,286047001.0,N
1598470555.2,286682706.5,Y
1598470575.9,286047000.6,P
1598470595.7,286047000.8,N
1598470615.6,286047000.0,N
1598470635.4,286047001.0,N
1598470655.2,286047001.0,N
1598470675.1,286047000.8,N
1598470676.0,286047000.8,N
1598470695.8,286047001.0,N
1598470715.7,286047001.0,N
1598470735.5,286047000.5,N
1598470755.3,286047000.4,N
1598470775.2,286046999.7,N
1598470795.0,286046999.8,N
1598470795.9,286046999.8,N
1598470815.7,286047000.0,N
1598470835.6,286047000.3,N
1598470855.4,286046999.9,N
1598470875.3,286047002.7,Y
1598470895.1,286047000.3,P
1598470896.0,286047000.3,P
1598470915.8,286047002.4,P
1598470935.7,286046999.7,N
1598470955.5,286047000.6,N
1598470975.4,286047000.4,N
1598470995.2,286047000.2,N
1598471015.0,286047000.2,N
1598471015.9,286047000.2,N
1598471035.8,286047000.1,N
1598471055.6,286047000.2,N
1598471075.4,286047000.1,N
1598471095.3,286046999.8,N
1598471115.1,286047002.4,Y
1598471135.9,286047000.1,P
1598471155.7,286046999.8,N
1598471175.5,286046999.9,N
1598471195.4,286046999.8,N
1598471215.2,286682705.2,Y
1598471235.0,286047001.0,P
1598471235.9,286047001.0,N
1598471255.8,286047000.7,N
1598471275.6,286047001.1,N
1598471295.5,286047000.5,N
1598471315.3,286047000.3,N
1598471335.1,286046999.9,N
1598471355.9,286046999.9,N
1598471375.7,286046999.9,N
1598471395.5,286047000.0,N
1598471415.4,286047000.2,N
1598471435.2,286046999.8,N
1598471455.1,286047002.6,Y
1598471456.0,286047002.6,P
1598471475.8,286047002.5,N
1598471495.6,286047002.2,N
1598471515.5,286047002.5,N
1598471535.3,286047002.2,N
1598471555.1,286047002.0,N
1598471575.9,286047002.1,N
1598471595.7,286047004.4,Y
1598471615.6,286047000.4,P
1598471635.4,286047000.4,N
1598471655.2,286046999.7,N
1598471675.1,286047002.7,Y
1598471676.0,286047002.7,P
1598471695.8,286047000.1,N
1598471715.7,286046999.8,N
1598471735.5,286046999.9,N
1598471755.3,286047002.6,N
1598471775.2,286047002.7,N
1598471795.0,286047001.6,N
1598471795.9,286047001.6,N
1598471815.7,286047001.6,N
1598471835.6,286047002.5,N
1598471855.4,286047002.1,N
1598471875.3,286047001.9,N
1598471895.1,286047001.3,N
1598471896.0,286047001.3,N
1598471915.8,286047001.7,N
1598471935.7,286047001.8,N
1598471955.5,286047001.3,N
1598471975.3,286047001.4,N
1598471995.2,286047004.1,Y
