# file name; noise; peak f.; mag.; duration
20200826105946081_DDMTREBIC-R4_met.fits;3.26213;26484.4;19.0135;0.341333
20200826110002977_DDMTREBIC-R4_met.fits;3.47173;26509.3;8.98516;0.682667
20200826110032673_DDMTREBIC-R4_met.fits;2.60121;26529.8;6.5548;0.341333
20200826110100492_DDMTREBIC-R4_met.fits;2.81006;26497.6;7.65749;0.170667
20200826110019702_DDMTREBIC-R4_snap.fits;3.15116;26497.6;2.10699;0
20200826110118070_DDMTREBIC-R4_met.fits;3.03774;26506.3;20.8476;0.341333
20200826110127969_DDMTREBIC-R4_met.fits;2.7101;26512.2;8.18638;0.341333
20200826110143841_DDMTREBIC-R4_met.fits;2.63096;26494.6;6.47272;0.512
20200826110152545_DDMTREBIC-R4_met.fits;2.73431;26496.1;6.51103;0.170667
20200826110200396_DDMTREBIC-R4_met.fits;2.44357;26494.6;5.91744;0.341333
20200826110206028_DDMTREBIC-R4_met.fits;3.26684;26522.5;12.0401;0.341333
20200826110119777_DDMTREBIC-R4_snap.fits;2.56477;26506.3;2.70359;0
20200826110218998_DDMTREBIC-R4_met.fits;2.62129;26494.6;6.77027;2.048
20200826110245110_DDMTREBIC-R4_met.fits;2.50167;26502;7.94005;0.170667
20200826110249036_DDMTREBIC-R4_met.fits;2.43107;26544.4;14.7889;0.512
20200826110258934_DDMTREBIC-R4_met.fits;1.96916;26500.5;5.80363;0.170667
20200826110219852_DDMTREBIC-R4_snap.fits;2.6722;26450.7;2.29922;0
20200826110317878_DDMTREBIC-R4_met.fits;2.56783;26491.7;8.67563;0.341333
20200826110324364_DDMTREBIC-R4_met.fits;2.95325;26500.5;6.10577;0.341333
20200826110353889_DDMTREBIC-R4_met.fits;3.2743;26500.5;7.42621;0.341333
20200826110356961_DDMTREBIC-R4_met.fits;2.46565;26488.8;6.96343;0.170667
20200826110406006_DDMTREBIC-R4_met.fits;2.98767;26506.3;6.12863;0.170667
20200826110319926_DDMTREBIC-R4_snap.fits;2.67293;26547.4;2.49502;0
20200826110425121_DDMTREBIC-R4_met.fits;3.26572;26449.2;9.05729;0.170667
20200826110438604_DDMTREBIC-R4_met.fits;2.71425;26513.7;6.37739;0.512
20200826110420001_DDMTREBIC-R4_snap.fits;2.85833;26516.6;2.42748;0
20200826110544822_DDMTREBIC-R4_met.fits;2.77355;26512.2;5.69708;0.341333
20200826110556769_DDMTREBIC-R4_met.fits;3.14786;26494.6;38.7131;0.512
20200826110602060_DDMTREBIC-R4_met.fits;2.82803;26529.8;6.81901;0.170667
20200826110520076_DDMTREBIC-R4_snap.fits;2.8724;26519.5;3.43482;0
20200826110617932_DDMTREBIC-R4_met.fits;2.77685;26496.1;6.55891;0.170667
20200826110632950_DDMTREBIC-R4_met.fits;2.61427;26502;67.9574;0.512
20200826110654796_DDMTREBIC-R4_met.fits;2.89588;26502;11.0885;0.341333
20200826110704865_DDMTREBIC-R4_met.fits;3.25756;26512.2;8.48946;0.170667
20200826110708961_DDMTREBIC-R4_met.fits;2.56747;26503.4;9.36664;0.341333
20200826110712886_DDMTREBIC-R4_met.fits;2.84696;26494.6;7.06755;1.36533
20200826110620150_DDMTREBIC-R4_snap.fits;2.60428;26484.4;2.26167;0
20200826110734390_DDMTREBIC-R4_met.fits;2.90692;26488.8;10.9916;2.048
20200826110750433_DDMTREBIC-R4_met.fits;2.81292;26493.2;6.29138;0.170667
20200826110755894_DDMTREBIC-R4_met.fits;2.93911;26515.1;7.62962;1.024
20200826110801526_DDMTREBIC-R4_met.fits;2.32628;26497.6;16.5968;0.341333
20200826110720225_DDMTREBIC-R4_snap.fits;2.49278;26493.2;7.70721;0
20200826110819788_DDMTREBIC-R4_met.fits;2.49278;26493.2;7.70721;0.170667
20200826110830540_DDMTREBIC-R4_met.fits;3.12829;26497.6;26.3882;0.341333
20200826110844022_DDMTREBIC-R4_met.fits;3.15413;26504.9;8.05288;1.70667
20200826110854604_DDMTREBIC-R4_met.fits;3.07789;26497.6;8.2476;0.341333
20200826110902454_DDMTREBIC-R4_met.fits;3.08525;26475.6;25.4906;0.341333
20200826110908428_DDMTREBIC-R4_met.fits;3.09823;26499;13.2944;0.170667
20200826110820300_DDMTREBIC-R4_snap.fits;2.82493;26506.3;3.15931;0
20200826110934028_DDMTREBIC-R4_met.fits;2.86382;26497.6;15.7217;0.341333
20200826110939660_DDMTREBIC-R4_met.fits;3.12179;26488.8;11.2554;0.170667
20200826110943926_DDMTREBIC-R4_met.fits;3.46478;26465.3;10.158;0.170667
20200826110952118_DDMTREBIC-R4_met.fits;2.76742;26529.8;13.6798;0.341333
20200826110957409_DDMTREBIC-R4_met.fits;2.75178;26481.4;13.9757;0.682667
20200826111000993_DDMTREBIC-R4_met.fits;3.40473;26478.5;21.6438;0.341333
20200826111011233_DDMTREBIC-R4_met.fits;2.74696;26506.3;11.3339;0.341333
20200826111016012_DDMTREBIC-R4_met.fits;2.84096;26509.3;6.92286;0.682667
20200826110920374_DDMTREBIC-R4_snap.fits;3.00431;26465.3;1.8783;0
20200826111038369_DDMTREBIC-R4_met.fits;2.7811;26474.1;8.70933;1.70667
20200826111102945_DDMTREBIC-R4_met.fits;3.02574;26509.3;7.66509;0.170667
20200826111020449_DDMTREBIC-R4_snap.fits;2.79949;26463.9;3.92093;0
20200826111129228_DDMTREBIC-R4_met.fits;3.15169;26488.8;9.10473;0.341333
20200826111137249_DDMTREBIC-R4_met.fits;3.76698;26506.3;15.7944;1.024
20200826111143222_DDMTREBIC-R4_met.fits;2.47589;26452.1;22.2662;0.341333
20200826111151756_DDMTREBIC-R4_met.fits;3.04717;26497.6;6.15902;0.512
20200826111155169_DDMTREBIC-R4_met.fits;2.70862;26500.5;7.88455;0.170667
20200826111120524_DDMTREBIC-R4_snap.fits;2.18165;26547.4;2.03642;0
20200826111218209_DDMTREBIC-R4_met.fits;2.62468;26491.7;15.4556;0.170667
20200826111221964_DDMTREBIC-R4_met.fits;3.15666;26513.7;7.86109;0.170667
20200826111242956_DDMTREBIC-R4_met.fits;3.70292;26499;10.9419;0.170667
20200826111251318_DDMTREBIC-R4_met.fits;3.13231;26488.8;73.359;0.341333
20200826111220598_DDMTREBIC-R4_snap.fits;3.20659;26547.4;2.75466;0
20200826111356513_DDMTREBIC-R4_met.fits;2.93062;26500.5;7.04405;0.170667
20200826111416822_DDMTREBIC-R4_met.fits;2.74814;26503.4;7.04865;0.170667
20200826111320673_DDMTREBIC-R4_snap.fits;2.97066;26475.6;3.35176;0
20200826111422284_DDMTREBIC-R4_met.fits;2.72911;26468.3;16.6876;0.512
20200826111428086_DDMTREBIC-R4_met.fits;3.74556;26510.7;7.85071;0.341333
20200826111433889_DDMTREBIC-R4_met.fits;3.04775;26455.1;8.40278;0.170667
20200826111439521_DDMTREBIC-R4_met.fits;3.69747;26494.6;211.129;0.682667
20200826111446860_DDMTREBIC-R4_met.fits;3.66689;26497.6;7.41165;1.024
20200826111452662_DDMTREBIC-R4_met.fits;3.23714;26487.3;12.5204;0.170667
20200826111503244_DDMTREBIC-R4_met.fits;2.90224;26512.2;23.1744;0.341333
20200826111517580_DDMTREBIC-R4_met.fits;3.28347;26507.8;7.44521;0.170667
20200826111420748_DDMTREBIC-R4_snap.fits;3.4781;26452.1;2.3053;0
20200826111519628_DDMTREBIC-R4_met.fits;2.96672;26484.4;7.12804;0.170667
20200826111557345_DDMTREBIC-R4_met.fits;3.17864;26497.6;7.42507;0.170667
20200826111520822_DDMTREBIC-R4_snap.fits;3.08645;26510.7;2.71726;0
20200826111633014_DDMTREBIC-R4_met.fits;2.85214;26487.3;9.48439;0.170667
20200826111710390_DDMTREBIC-R4_met.fits;3.674;26494.6;32.3142;0.341333
20200826111620897_DDMTREBIC-R4_snap.fits;3.59155;26538.6;3.17431;0
20200826111740257_DDMTREBIC-R4_met.fits;3.09619;26459.5;6.81661;0.341333
20200826111808758_DDMTREBIC-R4_met.fits;3.40289;26494.6;8.12989;0.170667
20200826111720972_DDMTREBIC-R4_snap.fits;3.70608;26531.2;2.71846;0
20200826111826678_DDMTREBIC-R4_met.fits;2.70627;26512.2;5.66386;0.341333
20200826111830774_DDMTREBIC-R4_met.fits;3.52374;26500.5;18.6808;0.341333
20200826111902689_DDMTREBIC-R4_met.fits;2.52855;26502;7.21792;0.341333
20200826111821046_DDMTREBIC-R4_snap.fits;3.01113;26493.2;1.92707;0
20200826111927265_DDMTREBIC-R4_met.fits;3.4617;26485.8;10.5541;0.170667
20200826111944502_DDMTREBIC-R4_met.fits;2.33737;26502;4.89115;0.341333
20200826111951841_DDMTREBIC-R4_met.fits;3.12267;26515.1;8.18296;0.853333
20200826111921121_DDMTREBIC-R4_snap.fits;3.25315;26490.2;2.61778;0
20200826112059084_DDMTREBIC-R4_met.fits;2.64823;26490.2;14.5;0.512
20200826112105910_DDMTREBIC-R4_met.fits;2.93188;26488.8;6.23558;0.170667
20200826112021196_DDMTREBIC-R4_snap.fits;2.99694;26543;2.14091;0
20200826112150796_DDMTREBIC-R4_met.fits;2.30921;26490.2;27.1849;0.341333
20200826112203596_DDMTREBIC-R4_met.fits;2.89122;26515.1;14.7776;0.341333
20200826112121270_DDMTREBIC-R4_snap.fits;2.65741;26490.2;3.95365;0
20200826112233804_DDMTREBIC-R4_met.fits;2.4312;26500.5;5.96051;3.92533
20200826112306230_DDMTREBIC-R4_met.fits;3.43929;26496.1;24.968;1.024
20200826112221345_DDMTREBIC-R4_snap.fits;3.01409;26522.5;1.98032;0
20200826112329612_DDMTREBIC-R4_met.fits;2.80991;26466.8;15.295;0.512
20200826112338998_DDMTREBIC-R4_met.fits;2.3969;26500.5;8.27449;0.341333
20200826112351286_DDMTREBIC-R4_met.fits;2.75171;26491.7;6.81568;1.19467
20200826112408012_DDMTREBIC-R4_met.fits;2.84721;26509.3;17.6775;0.341333
20200826112321420_DDMTREBIC-R4_snap.fits;3.35796;26459.5;2.62837;0
20200826112421494_DDMTREBIC-R4_met.fits;2.67523;26503.4;12.9188;0.341333
20200826112430028_DDMTREBIC-R4_met.fits;2.67272;26506.3;10.9643;1.19467
20200826112445900_DDMTREBIC-R4_met.fits;2.65744;26506.3;6.8311;2.38933
20200826112450849_DDMTREBIC-R4_met.fits;2.90616;26504.9;8.91545;1.19467
20200826112455457_DDMTREBIC-R4_met.fits;3.37835;26496.1;7.35251;0.170667
20200826112501430_DDMTREBIC-R4_met.fits;3.35097;26485.8;7.93638;0.170667
20200826112507574_DDMTREBIC-R4_met.fits;2.67636;26484.4;17.5092;0.170667
20200826112509964_DDMTREBIC-R4_met.fits;2.93275;26488.8;6.06003;0.170667
20200826112514913_DDMTREBIC-R4_met.fits;2.70268;26507.8;6.26324;0.170667
20200826112421494_DDMTREBIC-R4_snap.fits;2.94382;26506.3;2.2238;0
20200826112520204_DDMTREBIC-R4_met.fits;2.97981;26519.5;10.5068;0.341333
20200826112524982_DDMTREBIC-R4_met.fits;3.0811;26509.3;10.1335;0.341333
20200826112557750_DDMTREBIC-R4_met.fits;3.09949;26482.9;39.9532;0.512
20200826112618401_DDMTREBIC-R4_met.fits;2.95738;26503.4;27.1499;0.853333
20200826112521569_DDMTREBIC-R4_snap.fits;2.61675;26481.4;2.98088;0
20200826112630348_DDMTREBIC-R4_met.fits;2.97468;26510.7;24.3612;0.512
20200826112639734_DDMTREBIC-R4_met.fits;3.15056;26499;6.85688;0.170667
20200826112646902_DDMTREBIC-R4_met.fits;2.36111;26475.6;6.93614;0.170667
20200826112621644_DDMTREBIC-R4_snap.fits;2.99147;26490.2;2.82187;0
20200826112729740_DDMTREBIC-R4_met.fits;2.88567;26484.4;6.62709;0.341333
20200826112748001_DDMTREBIC-R4_met.fits;2.67511;26490.2;5.74631;0.170667
20200826112751756_DDMTREBIC-R4_met.fits;3.01998;26506.3;6.93605;0.170667
20200826112757558_DDMTREBIC-R4_met.fits;2.75288;26497.6;6.65307;0.170667
20200826112721718_DDMTREBIC-R4_snap.fits;2.84512;26469.7;2.38881;0
20200826112835617_DDMTREBIC-R4_met.fits;3.68457;26491.7;11.3474;0.170667
20200826112839030_DDMTREBIC-R4_met.fits;2.37727;26469.7;5.60325;0.341333
20200826112842614_DDMTREBIC-R4_met.fits;2.51456;26515.1;5.83637;0.170667
20200826112821793_DDMTREBIC-R4_snap.fits;2.57601;26497.6;3.64123;0
20200826112924769_DDMTREBIC-R4_met.fits;2.91412;26491.7;6.13966;0.170667
20200826112958902_DDMTREBIC-R4_met.fits;3.15659;26512.2;14.6876;0.341333
20200826112921868_DDMTREBIC-R4_snap.fits;2.44519;26499;2.49647;0
20200826113051297_DDMTREBIC-R4_met.fits;2.87361;26516.6;7.25966;0.170667
20200826113021942_DDMTREBIC-R4_snap.fits;2.4838;26456.5;2.73425;0
20200826113123041_DDMTREBIC-R4_met.fits;3.17187;26478.5;8.96285;0.170667
20200826113129697_DDMTREBIC-R4_met.fits;2.51285;26485.8;5.07414;0.170667
20200826113147105_DDMTREBIC-R4_met.fits;2.80448;26510.7;38.7069;0.341333
20200826113200929_DDMTREBIC-R4_met.fits;3.58383;26499;14.0917;1.36533
20200826113208438_DDMTREBIC-R4_met.fits;2.76144;26512.2;15.6485;0.341333
20200826113213046_DDMTREBIC-R4_met.fits;3.15061;26516.6;18.7134;0.341333
20200826113122017_DDMTREBIC-R4_snap.fits;2.63544;26506.3;2.47155;0
20200826113216289_DDMTREBIC-R4_met.fits;3.06745;26493.2;8.77837;3.92533
20200826113244620_DDMTREBIC-R4_met.fits;2.73938;26493.2;12.5773;0.512
20200826113255372_DDMTREBIC-R4_met.fits;3.12763;26502;8.11529;0.170667
20200826113222092_DDMTREBIC-R4_snap.fits;3.34602;26521;3.26827;0
20200826113338550_DDMTREBIC-R4_met.fits;3.34913;26468.3;7.74736;0.341333
20200826113358860_DDMTREBIC-R4_met.fits;3.02843;26490.2;6.07473;0.170667
20200826113402102_DDMTREBIC-R4_met.fits;3.29761;26471.2;6.83721;0.170667
20200826113322166_DDMTREBIC-R4_snap.fits;2.9661;26475.6;3.03878;0
20200826113509004_DDMTREBIC-R4_met.fits;2.49758;26515.1;5.69079;0.341333
20200826113422241_DDMTREBIC-R4_snap.fits;2.59736;26459.5;2.76151;0
20200826113525558_DDMTREBIC-R4_met.fits;2.85702;26491.7;10.1616;0.170667
20200826113541089_DDMTREBIC-R4_met.fits;2.95048;26547.4;6.53413;1.36533
20200826113546209_DDMTREBIC-R4_met.fits;2.31516;26504.9;6.8109;0.170667
20200826113522316_DDMTREBIC-R4_snap.fits;2.34296;26466.8;2.83439;0
20200826113648332_DDMTREBIC-R4_met.fits;3.46646;26503.4;6.97244;0.170667
20200826113704886_DDMTREBIC-R4_met.fits;2.70614;26487.3;8.59214;0.341333
20200826113622390_DDMTREBIC-R4_snap.fits;3.28499;26522.5;2.81674;0
20200826113724001_DDMTREBIC-R4_met.fits;3.28205;26509.3;14.2119;0.341333
20200826113739361_DDMTREBIC-R4_met.fits;2.97954;26510.7;6.32078;2.048
20200826113748236_DDMTREBIC-R4_met.fits;2.80162;26503.4;6.12099;0.170667
20200826113807692_DDMTREBIC-R4_met.fits;3.35274;26503.4;7.30442;0.341333
20200826113818273_DDMTREBIC-R4_met.fits;2.5716;26521;5.51596;0.682667
20200826113722465_DDMTREBIC-R4_snap.fits;2.64291;26494.6;2.89618;0
20200826113825782_DDMTREBIC-R4_met.fits;2.78873;26497.6;11.5877;0.170667
20200826113839777_DDMTREBIC-R4_met.fits;2.58915;26500.5;7.10334;0.170667
20200826113847798_DDMTREBIC-R4_met.fits;3.1367;26499;7.80135;0.170667
20200826113919030_DDMTREBIC-R4_met.fits;2.15963;26516.6;6.08994;0.512
20200826113822540_DDMTREBIC-R4_snap.fits;4.54673;26455.1;2.9882;0
20200826113924150_DDMTREBIC-R4_met.fits;2.67414;26504.9;6.30964;0.170667
20200826113942070_DDMTREBIC-R4_met.fits;2.9078;26496.1;12.3374;0.170667
20200826113951286_DDMTREBIC-R4_met.fits;2.90521;26502;19.3291;0.512
20200826113954870_DDMTREBIC-R4_met.fits;3.27994;26515.1;7.97483;0.341333
20200826113957601_DDMTREBIC-R4_met.fits;4.11614;26522.5;62.7082;0.341333
20200826114004086_DDMTREBIC-R4_met.fits;3.22147;26504.9;12.6084;0.170667
20200826113922614_DDMTREBIC-R4_snap.fits;3.38696;26531.2;3.02528;0
20200826114021665_DDMTREBIC-R4_met.fits;3.31426;26513.7;8.62068;0.170667
20200826114034465_DDMTREBIC-R4_met.fits;2.86429;26497.6;9.31733;0.341333
20200826114050678_DDMTREBIC-R4_met.fits;2.85899;26503.4;6.1885;0.170667
20200826114115084_DDMTREBIC-R4_met.fits;3.88965;26500.5;8.39105;0.170667
20200826114119350_DDMTREBIC-R4_met.fits;2.45492;26485.8;5.02958;0.512
20200826114022689_DDMTREBIC-R4_snap.fits;3.16374;26541.5;3.02856;0
20200826114132492_DDMTREBIC-R4_met.fits;3.09504;26482.9;14.008;0.341333
20200826114140684_DDMTREBIC-R4_met.fits;2.82648;26503.4;6.10875;0.170667
20200826114122764_DDMTREBIC-R4_snap.fits;2.78086;26494.6;2.85043;0
20200826114232908_DDMTREBIC-R4_met.fits;2.97114;26507.8;6.26668;0.341333
20200826114240076_DDMTREBIC-R4_met.fits;3.45826;26485.8;13.3583;0.341333
20200826114258849_DDMTREBIC-R4_met.fits;2.70969;26504.9;11.7838;0.341333
20200826114301068_DDMTREBIC-R4_met.fits;3.22347;26502;10.5949;1.36533
20200826114222838_DDMTREBIC-R4_snap.fits;2.81195;26518.1;2.02988;0
20200826114412748_DDMTREBIC-R4_met.fits;2.91339;26500.5;6.29145;0.341333
20200826114415478_DDMTREBIC-R4_met.fits;2.73606;26482.9;6.12019;1.19467
20200826114322913_DDMTREBIC-R4_snap.fits;3.02593;26453.6;2.2736;0
20200826114420598_DDMTREBIC-R4_met.fits;2.6461;26472.7;6.6734;0.170667
20200826114422817_DDMTREBIC-R4_met.fits;2.44949;26500.5;7.27313;0.341333
20200826114443468_DDMTREBIC-R4_met.fits;2.93203;26526.9;5.96639;0.512
20200826114446540_DDMTREBIC-R4_met.fits;2.86477;26502;5.86257;0.170667
20200826114456780_DDMTREBIC-R4_met.fits;3.69493;26499;10.1495;0.170667
20200826114504630_DDMTREBIC-R4_met.fits;3.45114;26515.1;8.47851;0.170667
20200826114422988_DDMTREBIC-R4_snap.fits;2.43291;26450.7;2.619;0
20200826114533985_DDMTREBIC-R4_met.fits;3.02292;26503.4;7.65634;0.341333
20200826114546956_DDMTREBIC-R4_met.fits;2.9623;26500.5;8.87948;0.170667
20200826114558902_DDMTREBIC-R4_met.fits;2.48807;26507.8;4.98719;0.170667
20200826114614433_DDMTREBIC-R4_met.fits;3.00009;26507.8;11.4698;0.170667
20200826114523062_DDMTREBIC-R4_snap.fits;2.47089;26521;2.48776;0
20200826114631329_DDMTREBIC-R4_met.fits;3.16019;26516.6;6.84814;0.341333
20200826114623137_DDMTREBIC-R4_snap.fits;3.13551;26484.4;2.91377;0
20200826114738572_DDMTREBIC-R4_met.fits;2.38809;26494.6;6.09484;0.170667
20200826114745057_DDMTREBIC-R4_met.fits;3.63403;26525.4;10.53;0.170667
20200826114752396_DDMTREBIC-R4_met.fits;3.34455;26503.4;8.23027;1.024
20200826114757857_DDMTREBIC-R4_met.fits;3.36616;26490.2;9.02636;0.170667
20200826114723212_DDMTREBIC-R4_snap.fits;3.26613;26466.8;2.78816;0
20200826114828918_DDMTREBIC-R4_met.fits;2.75364;26509.3;6.65774;0.512
20200826114833014_DDMTREBIC-R4_met.fits;2.80038;26518.1;13.2509;0.853333
20200826114854689_DDMTREBIC-R4_met.fits;2.12546;26494.6;6.04065;0.170667
20200826114859297_DDMTREBIC-R4_met.fits;2.90062;26487.3;6.11018;0.170667
20200826114906636_DDMTREBIC-R4_met.fits;3.45872;26529.8;14.3954;0.341333
20200826114823286_DDMTREBIC-R4_snap.fits;2.53155;26502;2.75256;0
20200826114941452_DDMTREBIC-R4_met.fits;2.24006;26510.7;4.91145;0.170667
20200826114956129_DDMTREBIC-R4_met.fits;2.5589;26503.4;7.48565;0.341333
20200826114923361_DDMTREBIC-R4_snap.fits;2.65679;26493.2;2.83883;0
20200826115025825_DDMTREBIC-R4_met.fits;2.9328;26499;16.9428;0.170667
20200826115029750_DDMTREBIC-R4_met.fits;2.83826;26506.3;8.886;0.170667
20200826115038284_DDMTREBIC-R4_met.fits;3.12062;26481.4;6.53146;1.19467
20200826115054497_DDMTREBIC-R4_met.fits;3.37308;26481.4;47.7478;0.512
20200826115023436_DDMTREBIC-R4_snap.fits;2.38169;26462.4;2.33346;0
20200826115143137_DDMTREBIC-R4_met.fits;2.92981;26503.4;6.64564;0.170667
20200826115145356_DDMTREBIC-R4_met.fits;2.71708;26526.9;15.5;0.170667
20200826115205494_DDMTREBIC-R4_met.fits;2.90001;26503.4;7.9709;0.341333
20200826115123510_DDMTREBIC-R4_snap.fits;2.66309;26502;2.76697;0
20200826115236214_DDMTREBIC-R4_met.fits;3.05335;26493.2;9.65913;0.170667
20200826115241846_DDMTREBIC-R4_met.fits;2.51761;26521;23.9328;0.341333
20200826115246796_DDMTREBIC-R4_met.fits;2.39128;26523.9;6.09564;0.170667
20200826115252598_DDMTREBIC-R4_met.fits;3.46664;26496.1;71.9325;0.341333
20200826115305569_DDMTREBIC-R4_met.fits;2.7098;26496.1;7.72803;0.170667
20200826115223585_DDMTREBIC-R4_snap.fits;3.30303;26487.3;2.67558;0
20200826115335094_DDMTREBIC-R4_met.fits;2.6624;26513.7;27.8398;0.341333
20200826115408033_DDMTREBIC-R4_met.fits;2.7083;26494.6;7.64394;2.21867
20200826115415884_DDMTREBIC-R4_met.fits;2.68641;26513.7;6.50049;0.170667
20200826115323660_DDMTREBIC-R4_snap.fits;2.60279;26480;2.93683;0
20200826115454454_DDMTREBIC-R4_met.fits;3.10749;26499;8.21134;0.170667
20200826115517665_DDMTREBIC-R4_met.fits;3.20537;26497.6;6.8791;0.341333
20200826115423734_DDMTREBIC-R4_snap.fits;2.71021;26469.7;2.13341;0
20200826115526028_DDMTREBIC-R4_met.fits;2.55061;26509.3;51.6384;0.512
20200826115528758_DDMTREBIC-R4_met.fits;2.41763;26512.2;4.9268;0.170667
20200826115612449_DDMTREBIC-R4_met.fits;3.80439;26487.3;49.4756;0.341333
20200826115523809_DDMTREBIC-R4_snap.fits;2.87993;26535.6;2.86751;0
20200826115654262_DDMTREBIC-R4_met.fits;2.82593;26449.2;7.95133;0.170667
20200826115623884_DDMTREBIC-R4_snap.fits;2.68603;26512.2;2.22221;0
20200826115721398_DDMTREBIC-R4_met.fits;2.77685;26490.2;40.5988;0.341333
20200826115729932_DDMTREBIC-R4_met.fits;2.79229;26497.6;5.59391;0.170667
20200826115747510_DDMTREBIC-R4_met.fits;2.80651;26502;12.392;2.38933
20200826115723958_DDMTREBIC-R4_snap.fits;2.90646;26534.2;2.74722;0
20200826115830518_DDMTREBIC-R4_met.fits;2.73428;26510.7;7.26779;0.170667
20200826115824033_DDMTREBIC-R4_snap.fits;3.22943;26515.1;2.76161;0
20200826115924278_DDMTREBIC-R4_met.fits;2.70692;26528.3;11.8684;0.512
20200826115928374_DDMTREBIC-R4_met.fits;2.64596;26504.9;5.42812;1.024
20200826115924108_DDMTREBIC-R4_snap.fits;3.13132;26518.1;2.72079;0
