# file name; noise; peak f.; mag.; duration
20200826000023670_DDMTREBIC-R4_met.fits;2.62059;26493.2;5.39338;0.170667
20200826000052684_DDMTREBIC-R4_met.fits;2.14018;26509.3;8.28975;0.170667
20200826000106337_DDMTREBIC-R4_met.fits;2.4491;26509.3;7.06949;0.170667
20200826000119137_DDMTREBIC-R4_met.fits;2.60348;26499;9.22186;0.170667
20200826000122038_DDMTREBIC-R4_met.fits;2.7857;26500.5;26.9484;0.341333
20200826000030497_DDMTREBIC-R4_snap.fits;2.62891;26482.9;2.25284;0
20200826000136545_DDMTREBIC-R4_met.fits;2.85217;26504.9;7.88392;0.341333
20200826000143884_DDMTREBIC-R4_met.fits;2.51928;26494.6;6.09082;0.170667
20200826000146785_DDMTREBIC-R4_met.fits;2.6989;26491.7;9.38482;0.170667
20200826000158732_DDMTREBIC-R4_met.fits;2.432;26519.5;6.24029;0.170667
20200826000203510_DDMTREBIC-R4_met.fits;2.69828;26521;6.28815;0.170667
20200826000130572_DDMTREBIC-R4_snap.fits;3.0924;26506.3;2.29666;0
20200826000234572_DDMTREBIC-R4_met.fits;2.75987;26503.4;14.1304;0.341333
20200826000236961_DDMTREBIC-R4_met.fits;2.89491;26497.6;5.90492;0.170667
20200826000247030_DDMTREBIC-R4_met.fits;2.77442;26515.1;18.0209;0.341333
20200826000249932_DDMTREBIC-R4_met.fits;2.51298;26488.8;7.22942;0.512
20200826000253686_DDMTREBIC-R4_met.fits;2.60042;26502;5.73303;0.512
20200826000316385_DDMTREBIC-R4_met.fits;2.75623;26477.1;78.866;0.512
20200826000230646_DDMTREBIC-R4_snap.fits;2.27677;26519.5;2.39292;0
20200826000359393_DDMTREBIC-R4_met.fits;2.25556;26519.5;4.6722;0.170667
20200826000403489_DDMTREBIC-R4_met.fits;2.39107;26516.6;5.26476;0.170667
20200826000415948_DDMTREBIC-R4_met.fits;2.68488;26528.3;7.40414;0.170667
20200826000330721_DDMTREBIC-R4_snap.fits;2.59419;26507.8;1.89568;0
20200826000437110_DDMTREBIC-R4_met.fits;2.33504;26500.5;7.0187;0.170667
20200826000456225_DDMTREBIC-R4_met.fits;2.31545;26503.4;28.4626;0.341333
20200826000507148_DDMTREBIC-R4_met.fits;2.47495;26509.3;6.55608;0.512
20200826000519948_DDMTREBIC-R4_met.fits;2.68941;26480;16.7991;0.512
20200826000430796_DDMTREBIC-R4_snap.fits;2.11166;26480;3.04868;0
20200826000532406_DDMTREBIC-R4_met.fits;2.6046;26487.3;21.3636;2.38933
20200826000545718_DDMTREBIC-R4_met.fits;2.75195;26504.9;16.2806;0.512
20200826000626508_DDMTREBIC-R4_met.fits;2.96682;26494.6;14.6087;0.170667
20200826000530870_DDMTREBIC-R4_snap.fits;2.64766;26499;2.13367;0
20200826000629409_DDMTREBIC-R4_met.fits;2.83681;26452.1;15.2771;0.341333
20200826000633164_DDMTREBIC-R4_met.fits;2.25368;26499;5.43927;0.170667
20200826000650230_DDMTREBIC-R4_met.fits;2.48118;26509.3;19.4331;0.341333
20200826000659105_DDMTREBIC-R4_met.fits;2.80725;26491.7;7.73555;0.170667
20200826000712758_DDMTREBIC-R4_met.fits;2.36004;26529.8;10.2896;3.75467
20200826000727265_DDMTREBIC-R4_met.fits;2.77775;26496.1;10.7005;1.36533
20200826000630945_DDMTREBIC-R4_snap.fits;2.84573;26502;2.58732;0
20200826000731532_DDMTREBIC-R4_met.fits;2.69843;26497.6;6.07138;0.170667
20200826000739894_DDMTREBIC-R4_met.fits;2.77908;26518.1;6.99336;1.70667
20200826000751158_DDMTREBIC-R4_met.fits;2.9587;26497.6;19.8812;0.341333
20200826000802252_DDMTREBIC-R4_met.fits;2.34257;26547.4;5.03695;0.170667
20200826000804812_DDMTREBIC-R4_met.fits;2.67084;26455.1;7.67706;0.170667
20200826000807713_DDMTREBIC-R4_met.fits;2.64127;26504.9;12.7502;0.341333
20200826000816076_DDMTREBIC-R4_met.fits;2.61954;26488.8;6.0375;0.853333
20200826000819318_DDMTREBIC-R4_met.fits;2.29014;26516.6;7.0401;0.341333
20200826000731020_DDMTREBIC-R4_snap.fits;2.48909;26478.5;2.67828;0
20200826000835532_DDMTREBIC-R4_met.fits;2.67299;26491.7;7.75161;0.341333
20200826000849526_DDMTREBIC-R4_met.fits;2.45812;26499;7.10967;0.170667
20200826000904374_DDMTREBIC-R4_met.fits;2.78737;26507.8;12.7322;0.512
20200826000907446_DDMTREBIC-R4_met.fits;2.95457;26490.2;6.32385;0.170667
20200826000926732_DDMTREBIC-R4_met.fits;2.94655;26499;8.7204;0.170667
20200826000831094_DDMTREBIC-R4_snap.fits;2.47012;26510.7;2.955;0
20200826000930657_DDMTREBIC-R4_met.fits;2.68993;26506.3;47.2382;0.512
20200826000939702_DDMTREBIC-R4_met.fits;3.12459;26500.5;8.95628;0.341333
20200826000948065_DDMTREBIC-R4_met.fits;2.34979;26510.7;8.93225;0.170667
20200826000952161_DDMTREBIC-R4_met.fits;2.61445;26491.7;6.28466;0.170667
20200826000955916_DDMTREBIC-R4_met.fits;2.56257;26493.2;53.0279;2.048
20200826001003937_DDMTREBIC-R4_met.fits;2.49579;26502;6.46473;0.512
20200826001012300_DDMTREBIC-R4_met.fits;2.30975;26506.3;5.21477;1.024
20200826001020833_DDMTREBIC-R4_met.fits;2.86321;26502;22.9781;0.341333
20200826001023052_DDMTREBIC-R4_met.fits;2.49295;26510.7;7.19255;0.170667
20200826000931169_DDMTREBIC-R4_snap.fits;2.54491;26482.9;2.79197;0
20200826001037046_DDMTREBIC-R4_met.fits;2.38677;26503.4;5.39264;1.024
20200826001044214_DDMTREBIC-R4_met.fits;2.82011;26480;9.43115;0.170667
20200826001110668_DDMTREBIC-R4_met.fits;2.50644;26496.1;5.70572;0.341333
20200826001113228_DDMTREBIC-R4_met.fits;2.33935;26502;5.76924;0.682667
20200826001123638_DDMTREBIC-R4_met.fits;2.21582;26510.7;4.76718;0.170667
20200826001031244_DDMTREBIC-R4_snap.fits;2.48344;26538.6;2.13496;0
20200826001135585_DDMTREBIC-R4_met.fits;2.28206;26506.3;5.80579;0.170667
20200826001131318_DDMTREBIC-R4_snap.fits;2.87776;26544.4;2.08426;0
20200826001237025_DDMTREBIC-R4_met.fits;1.99876;26485.8;6.72229;0.170667
20200826001240438_DDMTREBIC-R4_met.fits;2.53958;26494.6;5.86927;0.170667
20200826001245217_DDMTREBIC-R4_met.fits;2.54664;26490.2;9.75937;0.512
20200826001251020_DDMTREBIC-R4_met.fits;2.24457;26502;17.0081;2.90133
20200826001307574_DDMTREBIC-R4_met.fits;2.93683;26512.2;18.0465;0.341333
20200826001231393_DDMTREBIC-R4_snap.fits;2.55263;26525.4;2.5257;0
20200826001332321_DDMTREBIC-R4_met.fits;2.26066;26497.6;7.90536;4.096
20200826001339318_DDMTREBIC-R4_met.fits;2.72917;26506.3;10.3269;0.853333
20200826001342732_DDMTREBIC-R4_met.fits;2.69269;26504.9;7.28013;0.170667
20200826001346486_DDMTREBIC-R4_met.fits;2.54541;26513.7;15.7918;3.24267
20200826001352972_DDMTREBIC-R4_met.fits;2.91418;26500.5;7.07246;0.170667
20200826001406966_DDMTREBIC-R4_met.fits;2.33527;26497.6;8.34568;0.170667
20200826001411062_DDMTREBIC-R4_met.fits;2.38917;26518.1;15.6143;0.341333
20200826001426593_DDMTREBIC-R4_met.fits;2.40648;26497.6;15.1976;0.682667
20200826001331468_DDMTREBIC-R4_snap.fits;2.93257;26515.1;1.9179;0
20200826001430177_DDMTREBIC-R4_met.fits;2.59079;26494.6;5.2908;0.170667
20200826001440758_DDMTREBIC-R4_met.fits;3.12239;26499;12.8028;0.170667
20200826001457142_DDMTREBIC-R4_met.fits;2.64392;26502;14.6376;0.341333
20200826001502604_DDMTREBIC-R4_met.fits;2.47182;26494.6;5.35265;0.341333
20200826001522230_DDMTREBIC-R4_met.fits;2.57143;26523.9;5.81726;0.341333
20200826001431542_DDMTREBIC-R4_snap.fits;2.35452;26480;2.90442;0
20200826001545100_DDMTREBIC-R4_met.fits;3.21796;26496.1;10.2087;0.341333
20200826001549025_DDMTREBIC-R4_met.fits;2.34696;26507.8;8.50663;0.341333
20200826001553633_DDMTREBIC-R4_met.fits;2.77193;26488.8;6.532;0.170667
20200826001608481_DDMTREBIC-R4_met.fits;3.03175;26487.3;8.56863;3.75467
20200826001623329_DDMTREBIC-R4_met.fits;2.41815;26506.3;28.1039;1.19467
20200826001626913_DDMTREBIC-R4_met.fits;2.57597;26523.9;7.22352;1.36533
20200826001531617_DDMTREBIC-R4_snap.fits;2.35963;26459.5;4.07269;0
20200826001635446_DDMTREBIC-R4_met.fits;2.4128;26496.1;5.13879;0.170667
20200826001640054_DDMTREBIC-R4_met.fits;2.34683;26493.2;13.8129;0.341333
20200826001655073_DDMTREBIC-R4_met.fits;2.45228;26503.4;5.01336;0.853333
20200826001716918_DDMTREBIC-R4_met.fits;2.43646;26512.2;10.3514;0.341333
20200826001722038_DDMTREBIC-R4_met.fits;2.43121;26504.9;9.07739;0.341333
20200826001631692_DDMTREBIC-R4_snap.fits;2.15506;26545.9;2.54466;0
20200826001729548_DDMTREBIC-R4_met.fits;2.52795;26494.6;5.16855;0.341333
20200826001734156_DDMTREBIC-R4_met.fits;2.20899;26490.2;17.3373;2.21867
20200826001746956_DDMTREBIC-R4_met.fits;2.42056;26500.5;11.1061;4.096
20200826001811702_DDMTREBIC-R4_met.fits;2.61275;26491.7;25.8374;0.341333
20200826001731766_DDMTREBIC-R4_snap.fits;2.76094;26528.3;2.53209;0
20200826001833889_DDMTREBIC-R4_met.fits;2.55185;26459.5;7.92236;0.341333
20200826001840374_DDMTREBIC-R4_met.fits;2.41422;26506.3;5.58924;0.170667
20200826001856246_DDMTREBIC-R4_met.fits;2.41261;26496.1;9.41073;0.512
20200826001900684_DDMTREBIC-R4_met.fits;2.85213;26496.1;8.98816;0.682667
20200826001909900_DDMTREBIC-R4_met.fits;2.5974;26456.5;9.00495;0.170667
20200826001913996_DDMTREBIC-R4_met.fits;2.72628;26504.9;63.7232;0.512
20200826001831841_DDMTREBIC-R4_snap.fits;2.8766;26502;17.0732;0
20200826001923894_DDMTREBIC-R4_met.fits;2.63153;26499;9.46631;10.752
20200826001952054_DDMTREBIC-R4_met.fits;2.42228;26493.2;6.36686;0.512
20200826002000758_DDMTREBIC-R4_met.fits;2.87675;26487.3;6.24351;0.170667
20200826002010828_DDMTREBIC-R4_met.fits;2.37336;26504.9;7.42687;1.024
20200826001931916_DDMTREBIC-R4_snap.fits;3.31693;26504.9;2.50993;0
20200826002046326_DDMTREBIC-R4_met.fits;2.6083;26471.2;9.81095;2.048
20200826002100492_DDMTREBIC-R4_met.fits;2.22898;26523.9;4.62162;0.170667
20200826002113974_DDMTREBIC-R4_met.fits;2.57924;26513.7;20.3131;0.341333
20200826002119606_DDMTREBIC-R4_met.fits;2.38975;26499;6.21065;0.170667
20200826002123020_DDMTREBIC-R4_met.fits;2.79467;26491.7;6.38594;0.170667
20200826002031990_DDMTREBIC-R4_snap.fits;2.68982;26526.9;1.86498;0
20200826002139916_DDMTREBIC-R4_met.fits;3.08757;26513.7;11.3956;0.341333
20200826002153057_DDMTREBIC-R4_met.fits;2.51978;26487.3;5.16827;0.170667
20200826002210294_DDMTREBIC-R4_met.fits;4.70181;26488.8;10.4149;0.170667
20200826002220022_DDMTREBIC-R4_met.fits;2.61456;26532.7;7.9011;0.170667
20200826002132065_DDMTREBIC-R4_snap.fits;2.86545;26480;2.40544;0
20200826002235553_DDMTREBIC-R4_met.fits;2.28367;26494.6;12.7781;2.21867
20200826002240673_DDMTREBIC-R4_met.fits;2.77318;26494.6;5.58058;0.682667
20200826002246476_DDMTREBIC-R4_met.fits;2.52066;26499;6.08388;0.170667
20200826002304737_DDMTREBIC-R4_met.fits;2.31758;26493.2;14.084;2.21867
20200826002317708_DDMTREBIC-R4_met.fits;2.54634;26516.6;15.1897;0.341333
20200826002232140_DDMTREBIC-R4_snap.fits;3.14492;26532.7;2.66347;0
20200826002343308_DDMTREBIC-R4_met.fits;2.54687;26500.5;5.20345;0.170667
20200826002350646_DDMTREBIC-R4_met.fits;2.4546;26500.5;5.17377;2.048
20200826002400716_DDMTREBIC-R4_met.fits;2.59317;26487.3;5.62123;0.170667
20200826002411126_DDMTREBIC-R4_met.fits;2.18865;26449.2;4.4978;0.512
20200826002332214_DDMTREBIC-R4_snap.fits;2.36644;26477.1;2.36116;0
20200826002451745_DDMTREBIC-R4_met.fits;2.90025;26500.5;10.2708;3.584
20200826002457889_DDMTREBIC-R4_met.fits;2.49599;26525.4;6.74835;0.682667
20200826002501302_DDMTREBIC-R4_met.fits;2.45496;26494.6;5.02001;0.170667
20200826002432289_DDMTREBIC-R4_snap.fits;1.94694;26462.4;1.98578;0
20200826002536460_DDMTREBIC-R4_met.fits;2.03863;26485.8;6.3637;0.341333
20200826002538678_DDMTREBIC-R4_met.fits;2.67336;26482.9;5.77675;0.170667
20200826002544140_DDMTREBIC-R4_met.fits;2.00346;26506.3;4.76664;0.170667
20200826002552332_DDMTREBIC-R4_met.fits;2.81929;26507.8;20.5336;2.21867
20200826002558646_DDMTREBIC-R4_met.fits;2.52073;26496.1;5.30167;0.170667
20200826002604961_DDMTREBIC-R4_met.fits;2.97253;26484.4;7.64619;0.170667
20200826002613665_DDMTREBIC-R4_met.fits;2.51865;26494.6;5.93917;2.73067
20200826002618614_DDMTREBIC-R4_met.fits;2.83711;26516.6;13.0306;1.70667
20200826002624417_DDMTREBIC-R4_met.fits;2.32243;26499;10.6692;0.341333
20200826002532364_DDMTREBIC-R4_snap.fits;2.44136;26465.3;2.04645;0
20200826002631414_DDMTREBIC-R4_met.fits;2.5461;26494.6;6.78189;0.170667
20200826002643873_DDMTREBIC-R4_met.fits;2.14698;26487.3;5.46876;0.170667
20200826002706060_DDMTREBIC-R4_met.fits;2.71853;26515.1;50.8031;1.36533
20200826002728246_DDMTREBIC-R4_met.fits;2.54758;26493.2;7.43008;1.536
20200826002632438_DDMTREBIC-R4_snap.fits;2.60593;26468.3;2.37117;0
20200826002735756_DDMTREBIC-R4_met.fits;2.56421;26506.3;6.85887;0.341333
20200826002754700_DDMTREBIC-R4_met.fits;2.1505;26519.5;5.36404;0.170667
20200826002809036_DDMTREBIC-R4_met.fits;2.58902;26507.8;8.42371;1.87733
20200826002822518_DDMTREBIC-R4_met.fits;2.16339;26516.6;10.1586;0.512
20200826002825761_DDMTREBIC-R4_met.fits;2.49568;26499;14.1601;1.70667
20200826002732513_DDMTREBIC-R4_snap.fits;2.7663;26496.1;3.2384;0
20200826002832588_DDMTREBIC-R4_met.fits;2.52783;26509.3;15.7337;0.341333
20200826002846412_DDMTREBIC-R4_met.fits;2.22332;26487.3;10.5838;0.512
20200826002855457_DDMTREBIC-R4_met.fits;3.03541;26482.9;8.24083;0.170667
20200826002910476_DDMTREBIC-R4_met.fits;2.44432;26502;4.89394;0.170667
20200826002919009_DDMTREBIC-R4_met.fits;2.78183;26506.3;13.7098;0.512
20200826002924812_DDMTREBIC-R4_met.fits;2.27545;26490.2;5.21032;0.170667
20200826002832588_DDMTREBIC-R4_snap.fits;2.45387;26503.4;2.16058;0
20200826002933345_DDMTREBIC-R4_met.fits;2.14917;26491.7;4.89695;0.170667
20200826002935393_DDMTREBIC-R4_met.fits;2.32197;26484.4;5.94038;0.512
20200826002937953_DDMTREBIC-R4_met.fits;2.5367;26491.7;8.23334;0.341333
20200826002956726_DDMTREBIC-R4_met.fits;2.69776;26500.5;16.0306;0.682667
20200826003007478_DDMTREBIC-R4_met.fits;2.23263;26491.7;4.51577;0.170667
20200826003009868_DDMTREBIC-R4_met.fits;2.52457;26504.9;7.12557;2.90133
20200826003028812_DDMTREBIC-R4_met.fits;2.1716;26478.5;4.82639;0.341333
20200826002932662_DDMTREBIC-R4_snap.fits;2.64079;26525.4;2.40967;0
20200826003042465_DDMTREBIC-R4_met.fits;2.5095;26490.2;7.51067;0.170667
20200826003051681_DDMTREBIC-R4_met.fits;2.82179;26482.9;7.47762;0.682667
20200826003105164_DDMTREBIC-R4_met.fits;2.89066;26522.5;9.96214;0.341333
20200826003111137_DDMTREBIC-R4_met.fits;2.57016;26504.9;7.26788;0.512
20200826003116428_DDMTREBIC-R4_met.fits;2.58955;26497.6;6.74856;0.170667
20200826003032737_DDMTREBIC-R4_snap.fits;2.37736;26474.1;2.38572;0
20200826003127350_DDMTREBIC-R4_met.fits;2.03329;26494.6;5.93669;8.02133
20200826003205238_DDMTREBIC-R4_met.fits;2.37162;26463.9;7.38975;0.170667
20200826003217526_DDMTREBIC-R4_met.fits;2.32252;26509.3;6.59434;0.170667
20200826003132812_DDMTREBIC-R4_snap.fits;2.5054;26455.1;2.65092;0
20200826003236470_DDMTREBIC-R4_met.fits;2.87473;26500.5;6.18808;0.853333
20200826003239542_DDMTREBIC-R4_met.fits;2.62335;26507.8;12.6652;0.853333
20200826003244150_DDMTREBIC-R4_met.fits;2.27884;26507.8;5.01014;0.341333
20200826003301046_DDMTREBIC-R4_met.fits;2.48776;26518.1;5.73036;1.36533
20200826003324940_DDMTREBIC-R4_met.fits;2.52944;26506.3;5.90361;1.87733
20200826003232886_DDMTREBIC-R4_snap.fits;2.88225;26480;2.10068;0
20200826003340300_DDMTREBIC-R4_met.fits;2.50196;26521;13.5137;0.341333
20200826003416993_DDMTREBIC-R4_met.fits;2.42744;26518.1;5.22235;1.536
20200826003332961_DDMTREBIC-R4_snap.fits;2.5951;26512.2;4.39185;0
20200826003439692_DDMTREBIC-R4_met.fits;2.78536;26494.6;6.56093;0.170667
20200826003456588_DDMTREBIC-R4_met.fits;2.3586;26503.4;4.81181;0.170667
20200826003433036_DDMTREBIC-R4_snap.fits;2.54374;26478.5;2.46769;0
20200826003534817_DDMTREBIC-R4_met.fits;2.40444;26502;5.48608;0.170667
20200826003558710_DDMTREBIC-R4_met.fits;2.32151;26490.2;11.2703;0.341333
20200826003609633_DDMTREBIC-R4_met.fits;2.19883;26499;5.21286;0.170667
20200826003612364_DDMTREBIC-R4_met.fits;2.64704;26516.6;5.96279;0.170667
20200826003619532_DDMTREBIC-R4_met.fits;2.11405;26521;4.32;1.36533
20200826003533110_DDMTREBIC-R4_snap.fits;2.82163;26453.6;2.70611;0
20200826003632844_DDMTREBIC-R4_met.fits;2.42195;26497.6;8.48788;0.341333
20200826003652129_DDMTREBIC-R4_met.fits;2.37757;26496.1;6.26744;0.170667
20200826003656396_DDMTREBIC-R4_met.fits;2.23018;26507.8;6.24653;0.341333
20200826003659809_DDMTREBIC-R4_met.fits;2.70863;26490.2;5.69151;0.170667
20200826003706465_DDMTREBIC-R4_met.fits;2.45943;26494.6;5.70489;0.512
20200826003712780_DDMTREBIC-R4_met.fits;2.61383;26509.3;5.41988;0.341333
20200826003721825_DDMTREBIC-R4_met.fits;2.18801;26513.7;4.85311;0.170667
20200826003633185_DDMTREBIC-R4_snap.fits;2.7173;26482.9;1.84868;0
20200826003739233_DDMTREBIC-R4_met.fits;2.15586;26465.3;4.38502;0.170667
20200826003743329_DDMTREBIC-R4_met.fits;2.24715;26510.7;5.01528;1.024
20200826003753740_DDMTREBIC-R4_met.fits;2.32307;26503.4;4.7835;0.512
20200826003802444_DDMTREBIC-R4_met.fits;2.64132;26507.8;5.5287;0.170667
20200826003813708_DDMTREBIC-R4_met.fits;2.98183;26488.8;9.19979;2.38933
20200826003819169_DDMTREBIC-R4_met.fits;2.60298;26506.3;5.33146;0.170667
20200826003733260_DDMTREBIC-R4_snap.fits;2.55899;26540;1.96246;0
20200826003840844_DDMTREBIC-R4_met.fits;2.47228;26506.3;7.44228;0.512
20200826003848694_DDMTREBIC-R4_met.fits;2.46246;26484.4;9.23912;1.36533
20200826003900300_DDMTREBIC-R4_met.fits;2.50314;26490.2;6.30585;0.170667
20200826003910369_DDMTREBIC-R4_met.fits;2.35452;26506.3;13.8662;0.512
20200826003920780_DDMTREBIC-R4_met.fits;2.37064;26515.1;9.57095;0.170667
20200826003923852_DDMTREBIC-R4_met.fits;2.56324;26509.3;7.12403;0.170667
20200826003928289_DDMTREBIC-R4_met.fits;2.47707;26478.5;7.21317;0.341333
20200826003833334_DDMTREBIC-R4_snap.fits;2.76739;26531.2;1.98719;0
20200826003939894_DDMTREBIC-R4_met.fits;2.55507;26490.2;6.34831;0.170667
20200826003943820_DDMTREBIC-R4_met.fits;3.05216;26449.2;6.65644;0.170667
20200826003954060_DDMTREBIC-R4_met.fits;2.55603;26519.5;12.6684;0.170667
20200826004001569_DDMTREBIC-R4_met.fits;2.19325;26512.2;10.1959;0.341333
20200826004022220_DDMTREBIC-R4_met.fits;2.98836;26496.1;30.0049;1.024
20200826004029046_DDMTREBIC-R4_met.fits;2.4459;26500.5;4.98941;0.170667
20200826003933409_DDMTREBIC-R4_snap.fits;2.34102;26480;2.32929;0
20200826004111372_DDMTREBIC-R4_met.fits;2.83914;26455.1;29.4626;0.341333
20200826004115126_DDMTREBIC-R4_met.fits;2.82109;26496.1;6.14266;1.70667
20200826004033484_DDMTREBIC-R4_snap.fits;2.54935;26528.3;1.8823;0
20200826004137313_DDMTREBIC-R4_met.fits;2.39617;26490.2;4.90399;0.170667
20200826004209569_DDMTREBIC-R4_met.fits;2.30237;26490.2;21.5172;1.536
20200826004217249_DDMTREBIC-R4_met.fits;2.80344;26487.3;6.39258;0.170667
20200826004133558_DDMTREBIC-R4_snap.fits;2.21442;26466.8;2.34176;0
20200826004253089_DDMTREBIC-R4_met.fits;2.52042;26493.2;5.1931;0.170667
20200826004309814_DDMTREBIC-R4_met.fits;2.61495;26497.6;7.34511;0.170667
20200826004321078_DDMTREBIC-R4_met.fits;2.96893;26515.1;7.40291;0.170667
20200826004323980_DDMTREBIC-R4_met.fits;2.67798;26491.7;5.58865;0.170667
20200826004233633_DDMTREBIC-R4_snap.fits;2.43489;26496.1;2.10428;0
20200826004341046_DDMTREBIC-R4_met.fits;2.50491;26510.7;14.4052;0.341333
20200826004350433_DDMTREBIC-R4_met.fits;2.63366;26515.1;14.1684;0.341333
20200826004411766_DDMTREBIC-R4_met.fits;2.63526;26503.4;12.0995;0.341333
20200826004426444_DDMTREBIC-R4_met.fits;3.03033;26516.6;6.32582;0.341333
20200826004333708_DDMTREBIC-R4_snap.fits;2.82957;26475.6;2.1392;0
20200826004438902_DDMTREBIC-R4_met.fits;2.77554;26518.1;13.9492;0.341333
20200826004455798_DDMTREBIC-R4_met.fits;2.51032;26515.1;11.8171;0.341333
20200826004500748_DDMTREBIC-R4_met.fits;2.47871;26504.9;21.7266;0.341333
20200826004504673_DDMTREBIC-R4_met.fits;2.94951;26515.1;6.15468;0.170667
20200826004512694_DDMTREBIC-R4_met.fits;2.38142;26452.1;15.7678;0.341333
20200826004519009_DDMTREBIC-R4_met.fits;2.60996;26512.2;9.15697;0.341333
20200826004433782_DDMTREBIC-R4_snap.fits;2.7606;26456.5;2.30535;0
20200826004612598_DDMTREBIC-R4_met.fits;2.62247;26513.7;7.63017;0.170667
20200826004622838_DDMTREBIC-R4_met.fits;2.91088;26488.8;6.73212;0.170667
20200826004533857_DDMTREBIC-R4_snap.fits;2.42151;26465.3;2.29724;0
20200826004703116_DDMTREBIC-R4_met.fits;2.63412;26474.1;6.19895;0.341333
20200826004710113_DDMTREBIC-R4_met.fits;2.24573;26519.5;5.83447;0.170667
20200826004719158_DDMTREBIC-R4_met.fits;2.50168;26494.6;7.61418;1.87733
20200826004633932_DDMTREBIC-R4_snap.fits;2.47957;26466.8;2.16849;0
20200826004733665_DDMTREBIC-R4_met.fits;2.44717;26493.2;18.6381;0.170667
20200826004747318_DDMTREBIC-R4_met.fits;2.39356;26496.1;12.2446;0.341333
20200826004808993_DDMTREBIC-R4_met.fits;2.71548;26519.5;34.4416;0.341333
20200826004823329_DDMTREBIC-R4_met.fits;2.73688;26525.4;10.8775;0.170667
20200826004828961_DDMTREBIC-R4_met.fits;2.52231;26488.8;7.86435;0.170667
20200826004734006_DDMTREBIC-R4_snap.fits;2.88287;26499;2.76179;0
20200826004835617_DDMTREBIC-R4_met.fits;2.3005;26509.3;13.5993;0.341333
20200826004854902_DDMTREBIC-R4_met.fits;2.40165;26500.5;5.57947;0.170667
20200826004900022_DDMTREBIC-R4_met.fits;2.73888;26507.8;5.9404;0.853333
20200826004904460_DDMTREBIC-R4_met.fits;2.41152;26506.3;34.6348;1.36533
20200826004925452_DDMTREBIC-R4_met.fits;2.47415;26504.9;5.26536;0.341333
20200826004928694_DDMTREBIC-R4_met.fits;2.19918;26493.2;7.7199;0.170667
20200826004834081_DDMTREBIC-R4_snap.fits;2.59224;26531.2;2.39176;0
20200826004937057_DDMTREBIC-R4_met.fits;2.49806;26512.2;5.36665;0.170667
20200826005000268_DDMTREBIC-R4_met.fits;2.79356;26512.2;9.38626;0.341333
20200826005019382_DDMTREBIC-R4_met.fits;2.29663;26504.9;9.23245;0.170667
20200826005029964_DDMTREBIC-R4_met.fits;2.74494;26494.6;6.43334;0.170667
20200826004934156_DDMTREBIC-R4_snap.fits;2.11253;26487.3;2.18769;0
20200826005051297_DDMTREBIC-R4_met.fits;2.45183;26516.6;24.7506;0.341333
20200826005107510_DDMTREBIC-R4_met.fits;2.96599;26523.9;6.16451;0.170667
20200826005119457_DDMTREBIC-R4_met.fits;3.03397;26515.1;9.31053;2.21867
20200826005034230_DDMTREBIC-R4_snap.fits;2.40622;26502;2.6523;0
20200826005138401_DDMTREBIC-R4_met.fits;2.72892;26493.2;6.8695;0.170667
20200826005141302_DDMTREBIC-R4_met.fits;2.52018;26494.6;15.9931;0.341333
20200826005203830_DDMTREBIC-R4_met.fits;2.22121;26512.2;9.30047;0.170667
20200826005214070_DDMTREBIC-R4_met.fits;2.56255;26493.2;8.99549;0.341333
20200826005223798_DDMTREBIC-R4_met.fits;2.47775;26537.1;5.58755;0.170667
20200826005134305_DDMTREBIC-R4_snap.fits;2.33303;26547.4;2.04148;0
20200826005245644_DDMTREBIC-R4_met.fits;2.65064;26507.8;17.8564;0.341333
20200826005252641_DDMTREBIC-R4_met.fits;2.5083;26496.1;7.59829;0.170667
20200826005257932_DDMTREBIC-R4_met.fits;2.39276;26491.7;7.7097;2.90133
20200826005316876_DDMTREBIC-R4_met.fits;2.86979;26523.9;23.6551;0.341333
20200826005330188_DDMTREBIC-R4_met.fits;2.69991;26502;5.69449;0.170667
20200826005234380_DDMTREBIC-R4_snap.fits;2.21856;26460.9;1.88998;0
20200826005345036_DDMTREBIC-R4_met.fits;2.58201;26534.2;5.5767;1.70667
20200826005350497_DDMTREBIC-R4_met.fits;2.6614;26522.5;6.94352;0.170667
20200826005353057_DDMTREBIC-R4_met.fits;2.71847;26512.2;7.52334;0.170667
20200826005356812_DDMTREBIC-R4_met.fits;2.70724;26509.3;7.85712;0.170667
20200826005404492_DDMTREBIC-R4_met.fits;2.39579;26510.7;5.14124;2.048
20200826005415926_DDMTREBIC-R4_met.fits;2.6598;26521;6.64363;1.19467
20200826005430945_DDMTREBIC-R4_met.fits;2.25296;26494.6;18.09;0.341333
20200826005334454_DDMTREBIC-R4_snap.fits;2.50264;26493.2;1.8311;0
20200826005441697_DDMTREBIC-R4_met.fits;2.85969;26532.7;7.06034;0.341333
20200826005451937_DDMTREBIC-R4_met.fits;2.88818;26519.5;7.38186;0.170667
20200826005455009_DDMTREBIC-R4_met.fits;2.15159;26490.2;10.5962;2.048
20200826005523340_DDMTREBIC-R4_met.fits;2.59995;26493.2;9.07724;0.682667
20200826005527436_DDMTREBIC-R4_met.fits;2.95904;26529.8;7.19921;0.170667
20200826005434529_DDMTREBIC-R4_snap.fits;2.73715;26504.9;1.98626;0
20200826005532726_DDMTREBIC-R4_met.fits;2.37449;26515.1;14.7519;0.341333
