# file name; noise; peak f.; mag.; duration
20200826005953846_DDMTREBIC-R4_met.fits;2.58566;26503.4;6.15747;0.341333
20200826010012108_DDMTREBIC-R4_met.fits;2.67871;26499;6.81554;0.341333
20200826010015180_DDMTREBIC-R4_met.fits;2.85645;26503.4;6.19925;0.170667
20200826010025078_DDMTREBIC-R4_met.fits;2.45853;26468.3;5.87312;0.341333
20200826010046924_DDMTREBIC-R4_met.fits;2.70149;26509.3;5.99904;0.170667
20200826010115425_DDMTREBIC-R4_met.fits;2.50947;26494.6;5.42647;0.170667
20200826010034977_DDMTREBIC-R4_snap.fits;2.17102;26456.5;2.40241;0
20200826010143756_DDMTREBIC-R4_met.fits;2.40078;26500.5;6.5276;0.170667
20200826010201334_DDMTREBIC-R4_met.fits;2.04428;26512.2;4.09404;1.70667
20200826010206454_DDMTREBIC-R4_met.fits;2.91805;26502;12.8865;1.19467
20200826010211404_DDMTREBIC-R4_met.fits;2.7396;26506.3;10.465;0.170667
20200826010222326_DDMTREBIC-R4_met.fits;2.60523;26510.7;21.0368;0.682667
20200826010227617_DDMTREBIC-R4_met.fits;2.58961;26507.8;6.95411;0.512
20200826010135052_DDMTREBIC-R4_snap.fits;2.83763;26490.2;2.68462;0
20200826010234273_DDMTREBIC-R4_met.fits;2.50547;26490.2;5.77401;0.170667
20200826010245025_DDMTREBIC-R4_met.fits;2.44621;26504.9;8.35506;0.341333
20200826010249462_DDMTREBIC-R4_met.fits;2.89074;26487.3;32.2095;1.024
20200826010314380_DDMTREBIC-R4_met.fits;2.86233;26507.8;5.81993;0.853333
20200826010320694_DDMTREBIC-R4_met.fits;2.20265;26507.8;5.53281;0.170667
20200826010326326_DDMTREBIC-R4_met.fits;2.33609;26506.3;33.9115;0.682667
20200826010330252_DDMTREBIC-R4_met.fits;2.63123;26509.3;5.67114;0.170667
20200826010235126_DDMTREBIC-R4_snap.fits;2.48359;26472.7;1.98715;0
20200826010338102_DDMTREBIC-R4_met.fits;2.63505;26502;5.8423;0.170667
20200826010341004_DDMTREBIC-R4_met.fits;2.8151;26484.4;12.6756;0.341333
20200826010345270_DDMTREBIC-R4_met.fits;2.33409;26500.5;9.5703;0.341333
20200826010350902_DDMTREBIC-R4_met.fits;2.34722;26502;4.95959;1.70667
20200826010400630_DDMTREBIC-R4_met.fits;2.50304;26534.2;12.5867;0.341333
20200826010416161_DDMTREBIC-R4_met.fits;2.46248;26506.3;6.01591;0.170667
20200826010427766_DDMTREBIC-R4_met.fits;2.46603;26491.7;15.0601;0.341333
20200826010335201_DDMTREBIC-R4_snap.fits;2.40206;26540;1.95479;0
20200826010435446_DDMTREBIC-R4_met.fits;2.66603;26496.1;6.09921;0.170667
20200826010440396_DDMTREBIC-R4_met.fits;2.80597;26500.5;5.91102;0.170667
20200826010445516_DDMTREBIC-R4_met.fits;2.59091;26503.4;6.69982;0.170667
20200826010448076_DDMTREBIC-R4_met.fits;2.6167;26534.2;5.39552;0.170667
20200826010455414_DDMTREBIC-R4_met.fits;2.38786;26510.7;10.875;0.341333
20200826010500022_DDMTREBIC-R4_met.fits;2.41807;26494.6;5.5156;1.70667
20200826010505654_DDMTREBIC-R4_met.fits;2.55474;26516.6;5.88488;0.170667
20200826010509238_DDMTREBIC-R4_met.fits;3.09245;26494.6;7.32202;0.170667
20200826010520161_DDMTREBIC-R4_met.fits;2.73989;26484.4;8.85231;2.56
20200826010532278_DDMTREBIC-R4_met.fits;2.50643;26493.2;27.6761;0.341333
20200826010435276_DDMTREBIC-R4_snap.fits;2.3007;26468.3;2.09791;0
20200826010540812_DDMTREBIC-R4_met.fits;2.39331;26477.1;5.80185;0.341333
20200826010546444_DDMTREBIC-R4_met.fits;2.51534;26478.5;5.53968;0.170667
20200826010549686_DDMTREBIC-R4_met.fits;2.11857;26516.6;4.49016;0.170667
20200826010558049_DDMTREBIC-R4_met.fits;2.50452;26503.4;6.59806;0.341333
20200826010625697_DDMTREBIC-R4_met.fits;2.25411;26507.8;4.72812;2.048
20200826010630988_DDMTREBIC-R4_met.fits;2.54698;26507.8;6.38454;0.170667
20200826010535350_DDMTREBIC-R4_snap.fits;2.06623;26531.2;2.11382;0
20200826010710582_DDMTREBIC-R4_met.fits;2.26965;26516.6;7.56299;0.170667
20200826010726113_DDMTREBIC-R4_met.fits;2.35261;26513.7;8.74305;0.341333
20200826010635425_DDMTREBIC-R4_snap.fits;2.28395;26475.6;2.07966;0
20200826010743862_DDMTREBIC-R4_met.fits;2.51807;26503.4;7.69898;0.170667
20200826010752396_DDMTREBIC-R4_met.fits;2.26465;26494.6;5.4332;0.170667
20200826010757174_DDMTREBIC-R4_met.fits;2.19736;26502;14.2821;0.682667
20200826010759905_DDMTREBIC-R4_met.fits;2.4742;26512.2;10.0961;0.512
20200826010803489_DDMTREBIC-R4_met.fits;3.02265;26509.3;6.18563;0.170667
20200826010807244_DDMTREBIC-R4_met.fits;1.98364;26506.3;6.00925;0.512
20200826010817484_DDMTREBIC-R4_met.fits;2.34365;26506.3;5.60493;2.90133
20200826010832673_DDMTREBIC-R4_met.fits;2.32976;26521;5.22135;0.170667
20200826010735500_DDMTREBIC-R4_snap.fits;2.83619;26545.9;2.14395;0
20200826010837281_DDMTREBIC-R4_met.fits;2.51216;26512.2;6.94453;0.170667
20200826010859126_DDMTREBIC-R4_met.fits;2.39964;26484.4;5.50974;0.512
20200826010909366_DDMTREBIC-R4_met.fits;2.11814;26497.6;7.40025;0.341333
20200826010912950_DDMTREBIC-R4_met.fits;2.28818;26488.8;4.62846;0.170667
20200826010924556_DDMTREBIC-R4_met.fits;2.47814;26513.7;16.1977;0.341333
20200826010835574_DDMTREBIC-R4_snap.fits;2.69594;26513.7;4.33432;0
20200826010932065_DDMTREBIC-R4_met.fits;2.49865;26493.2;5.31896;1.70667
20200826010951009_DDMTREBIC-R4_met.fits;2.15797;26478.5;44.0579;0.341333
20200826011012001_DDMTREBIC-R4_met.fits;2.41574;26504.9;9.00143;0.170667
20200826011014390_DDMTREBIC-R4_met.fits;2.83418;26513.7;7.26537;0.170667
20200826010935649_DDMTREBIC-R4_snap.fits;2.41413;26494.6;2.13891;0
20200826011044428_DDMTREBIC-R4_met.fits;2.72198;26491.7;7.1232;0.853333
20200826011053302_DDMTREBIC-R4_met.fits;2.7383;26518.1;8.66508;1.70667
20200826011107638_DDMTREBIC-R4_met.fits;2.48763;26469.7;32.9366;2.048
20200826011112929_DDMTREBIC-R4_met.fits;2.53295;26458;10.2908;0.512
20200826011126241_DDMTREBIC-R4_met.fits;2.38509;26493.2;5.40707;0.170667
20200826011035724_DDMTREBIC-R4_snap.fits;2.15371;26458;2.97228;0
20200826011150646_DDMTREBIC-R4_met.fits;2.35407;26512.2;9.46518;0.170667
20200826011157644_DDMTREBIC-R4_met.fits;3.0573;26468.3;6.1537;0.341333
20200826011206348_DDMTREBIC-R4_met.fits;2.49641;26503.4;8.27705;0.682667
20200826011135798_DDMTREBIC-R4_snap.fits;2.63987;26491.7;2.75975;0
20200826011235532_DDMTREBIC-R4_met.fits;2.71432;26507.8;22.4233;0.512
20200826011242017_DDMTREBIC-R4_met.fits;2.43104;26506.3;5.38893;0.170667
20200826011247990_DDMTREBIC-R4_met.fits;2.72303;26512.2;10.5094;1.87733
20200826011258742_DDMTREBIC-R4_met.fits;2.02322;26512.2;7.1979;0.170667
20200826011301132_DDMTREBIC-R4_met.fits;2.44426;26490.2;5.32278;0.170667
20200826011312396_DDMTREBIC-R4_met.fits;2.20522;26509.3;4.86206;0.512
20200826011317174_DDMTREBIC-R4_met.fits;2.69475;26504.9;8.62861;0.170667
20200826011235873_DDMTREBIC-R4_snap.fits;2.65346;26504.9;2.80208;0
20200826011334412_DDMTREBIC-R4_met.fits;2.53085;26493.2;10.9897;0.170667
20200826011339702_DDMTREBIC-R4_met.fits;2.67566;26494.6;6.13741;0.341333
20200826011353526_DDMTREBIC-R4_met.fits;2.55086;26506.3;8.5401;0.341333
20200826011411617_DDMTREBIC-R4_met.fits;2.55502;26488.8;6.13697;0.170667
20200826011417590_DDMTREBIC-R4_met.fits;2.08185;26455.1;4.55902;0.341333
20200826011421857_DDMTREBIC-R4_met.fits;2.62753;26510.7;168.725;0.853333
20200826011427489_DDMTREBIC-R4_met.fits;2.17546;26504.9;5.4508;0.170667
20200826011335948_DDMTREBIC-R4_snap.fits;2.27424;26452.1;3.13845;0
20200826011435681_DDMTREBIC-R4_met.fits;2.18692;26494.6;5.71978;0.512
20200826011438582_DDMTREBIC-R4_met.fits;2.44263;26529.8;5.1308;0.170667
20200826011500257_DDMTREBIC-R4_met.fits;2.60748;26506.3;6.3248;0.341333
20200826011503158_DDMTREBIC-R4_met.fits;2.73915;26510.7;6.20047;0.170667
20200826011506401_DDMTREBIC-R4_met.fits;2.41486;26491.7;9.61694;0.170667
20200826011524833_DDMTREBIC-R4_met.fits;2.24445;26510.7;14.2728;0.170667
20200826011436022_DDMTREBIC-R4_snap.fits;3.02156;26496.1;2.33245;0
20200826011536438_DDMTREBIC-R4_met.fits;2.57389;26512.2;5.67089;0.341333
20200826011547873_DDMTREBIC-R4_met.fits;2.36789;26516.6;5.18637;0.170667
20200826011619617_DDMTREBIC-R4_met.fits;2.55056;26509.3;25.2136;0.341333
20200826011627126_DDMTREBIC-R4_met.fits;2.55472;26500.5;8.35582;0.170667
20200826011536097_DDMTREBIC-R4_snap.fits;2.66425;26503.4;2.27208;0
20200826011640950_DDMTREBIC-R4_met.fits;3.29678;26506.3;43.7618;0.512
20200826011645729_DDMTREBIC-R4_met.fits;2.50117;26471.2;5.34885;0.170667
20200826011703137_DDMTREBIC-R4_met.fits;2.49112;26513.7;16.862;0.341333
20200826011636172_DDMTREBIC-R4_snap.fits;2.45508;26537.1;1.97019;0
20200826011747169_DDMTREBIC-R4_met.fits;2.81835;26509.3;8.90227;0.170667
20200826011801505_DDMTREBIC-R4_met.fits;2.26907;26494.6;20.1812;0.341333
20200826011809526_DDMTREBIC-R4_met.fits;2.35183;26537.1;5.58744;0.170667
20200826011811574_DDMTREBIC-R4_met.fits;2.52244;26494.6;6.21074;1.87733
20200826011817206_DDMTREBIC-R4_met.fits;2.37373;26496.1;45.929;0.512
20200826011736246_DDMTREBIC-R4_snap.fits;2.19246;26488.8;2.58552;0
20200826011855606_DDMTREBIC-R4_met.fits;2.16843;26528.3;5.02292;0.170667
20200826011857996_DDMTREBIC-R4_met.fits;2.52704;26534.2;8.93458;2.048
20200826011916086_DDMTREBIC-R4_met.fits;2.38272;26499;14.7637;1.36533
20200826011926668_DDMTREBIC-R4_met.fits;3.05816;26544.4;6.58356;2.38933
20200826011836321_DDMTREBIC-R4_snap.fits;2.49226;26494.6;24.1356;0
20200826011935713_DDMTREBIC-R4_met.fits;2.38624;26499;7.12344;0.512
20200826012006945_DDMTREBIC-R4_met.fits;2.65693;26512.2;32.1359;0.341333
20200826012022476_DDMTREBIC-R4_met.fits;2.29987;26490.2;9.71608;0.170667
20200826011936396_DDMTREBIC-R4_snap.fits;2.38053;26506.3;2.46725;0
20200826012035617_DDMTREBIC-R4_met.fits;2.25174;26497.6;7.03321;1.19467
20200826012050294_DDMTREBIC-R4_met.fits;2.39419;26480;5.39796;0.341333
20200826012105654_DDMTREBIC-R4_met.fits;2.60734;26504.9;13.5456;0.341333
20200826012114870_DDMTREBIC-R4_met.fits;2.37325;26490.2;8.14395;0.512
20200826012036470_DDMTREBIC-R4_snap.fits;2.29149;26496.1;2.3332;0
20200826012144908_DDMTREBIC-R4_met.fits;2.18079;26506.3;4.81102;5.632
20200826012156854_DDMTREBIC-R4_met.fits;2.99061;26458;8.30159;0.170667
20200826012201804_DDMTREBIC-R4_met.fits;2.34212;26500.5;7.45211;0.170667
20200826012211190_DDMTREBIC-R4_met.fits;2.08932;26493.2;4.56261;0.341333
20200826012219553_DDMTREBIC-R4_met.fits;2.56416;26494.6;5.92185;0.512
20200826012225868_DDMTREBIC-R4_met.fits;2.14266;26497.6;7.53967;0.682667
20200826012232353_DDMTREBIC-R4_met.fits;2.42396;26512.2;5.18693;0.170667
20200826012136545_DDMTREBIC-R4_snap.fits;2.73958;26458;2.14318;0
20200826012234742_DDMTREBIC-R4_met.fits;2.62626;26513.7;9.74194;0.170667
20200826012236790_DDMTREBIC-R4_met.fits;1.91854;26509.3;5.01009;0.170667
20200826012240204_DDMTREBIC-R4_met.fits;2.34942;26532.7;7.3396;0.853333
20200826012254369_DDMTREBIC-R4_met.fits;2.16532;26528.3;13.0581;1.70667
20200826012305633_DDMTREBIC-R4_met.fits;2.35453;26513.7;8.26724;0.341333
20200826012308193_DDMTREBIC-R4_met.fits;2.57405;26471.2;8.66139;0.341333
20200826012312289_DDMTREBIC-R4_met.fits;3.18213;26509.3;13.5239;0.170667
20200826012333452_DDMTREBIC-R4_met.fits;2.58784;26507.8;5.608;0.170667
20200826012236620_DDMTREBIC-R4_snap.fits;2.98309;26500.5;3.04294;0
20200826012335670_DDMTREBIC-R4_met.fits;2.10758;26497.6;7.80467;1.70667
20200826012346081_DDMTREBIC-R4_met.fits;2.23681;26502;4.94869;2.56
20200826012355468_DDMTREBIC-R4_met.fits;2.68305;26506.3;6.44128;0.682667
20200826012400246_DDMTREBIC-R4_met.fits;2.57196;26494.6;5.63003;0.170667
20200826012412022_DDMTREBIC-R4_met.fits;2.60339;26500.5;9.11487;1.70667
20200826012423798_DDMTREBIC-R4_met.fits;2.15101;26534.2;5.13164;0.170667
20200826012336694_DDMTREBIC-R4_snap.fits;2.79461;26497.6;2.2431;0
20200826012436598_DDMTREBIC-R4_met.fits;2.37934;26504.9;14.988;0.512
20200826012441206_DDMTREBIC-R4_met.fits;2.4081;26509.3;19.5956;0.341333
20200826012444790_DDMTREBIC-R4_met.fits;2.68848;26468.3;10.6286;0.341333
20200826012450081_DDMTREBIC-R4_met.fits;2.40084;26504.9;7.84636;0.341333
20200826012458785_DDMTREBIC-R4_met.fits;2.41357;26491.7;8.84756;0.170667
20200826012515852_DDMTREBIC-R4_met.fits;2.17209;26494.6;13.4186;0.341333
20200826012436769_DDMTREBIC-R4_snap.fits;2.55336;26478.5;2.31327;0
20200826012539062_DDMTREBIC-R4_met.fits;2.46869;26528.3;9.51748;0.853333
20200826012556470_DDMTREBIC-R4_met.fits;2.1042;26496.1;4.73221;0.170667
20200826012558860_DDMTREBIC-R4_met.fits;2.31392;26512.2;4.83913;0.170667
20200826012621558_DDMTREBIC-R4_met.fits;2.12643;26509.3;37.4569;0.682667
20200826012625996_DDMTREBIC-R4_met.fits;2.74846;26471.2;6.0339;0.170667
20200826012536844_DDMTREBIC-R4_snap.fits;2.35152;26449.2;1.72704;0
20200826012649206_DDMTREBIC-R4_met.fits;2.81409;26490.2;12.6206;0.341333
20200826012705249_DDMTREBIC-R4_met.fits;1.94967;26490.2;5.82234;0.170667
20200826012715489_DDMTREBIC-R4_met.fits;2.4963;26491.7;6.92892;0.341333
20200826012722998_DDMTREBIC-R4_met.fits;2.54668;26507.8;32.9292;1.70667
20200826012636918_DDMTREBIC-R4_snap.fits;2.76839;26513.7;1.72833;0
20200826012734092_DDMTREBIC-R4_met.fits;2.79533;26504.9;27.8465;0.682667
20200826012736993_DDMTREBIC-R4_snap.fits;2.52882;26504.9;13.7047;0
20200826012836214_DDMTREBIC-R4_met.fits;2.38332;26503.4;21.8496;0.341333
20200826012850038_DDMTREBIC-R4_met.fits;2.37865;26491.7;5.72256;0.170667
20200826012912054_DDMTREBIC-R4_met.fits;2.55301;26506.3;5.23664;0.170667
20200826012929292_DDMTREBIC-R4_met.fits;2.25793;26497.6;15.8432;0.341333
20200826012933217_DDMTREBIC-R4_met.fits;2.78432;26503.4;5.69653;0.170667
20200826012837068_DDMTREBIC-R4_snap.fits;2.30042;26455.1;2.33157;0
20200826012938678_DDMTREBIC-R4_met.fits;2.53278;26507.8;6.0129;0.170667
20200826012945505_DDMTREBIC-R4_met.fits;2.39334;26499;10.1862;0.341333
20200826012950625_DDMTREBIC-R4_met.fits;1.92747;26488.8;9.78875;0.170667
20200826012954038_DDMTREBIC-R4_met.fits;2.32675;26503.4;8.69774;0.512
20200826013005132_DDMTREBIC-R4_met.fits;2.66901;26493.2;5.55684;1.36533
20200826013011958_DDMTREBIC-R4_met.fits;2.04309;26507.8;5.40628;1.87733
20200826013016054_DDMTREBIC-R4_met.fits;2.34388;26494.6;6.61429;1.36533
20200826013024758_DDMTREBIC-R4_met.fits;2.51624;26480;5.81469;0.341333
20200826012937142_DDMTREBIC-R4_snap.fits;2.56926;26472.7;2.16107;0
20200826013052406_DDMTREBIC-R4_met.fits;2.46752;26491.7;5.34619;0.170667
20200826013054796_DDMTREBIC-R4_met.fits;2.30521;26531.2;6.13819;0.170667
20200826013058550_DDMTREBIC-R4_met.fits;2.52115;26506.3;8.42317;0.341333
20200826013115958_DDMTREBIC-R4_met.fits;2.3569;26496.1;4.94982;0.682667
20200826013122614_DDMTREBIC-R4_met.fits;2.521;26512.2;6.12774;0.341333
20200826013037217_DDMTREBIC-R4_snap.fits;2.20078;26516.6;2.46483;0
20200826013139852_DDMTREBIC-R4_met.fits;2.26803;26482.9;13.1349;2.048
20200826013205964_DDMTREBIC-R4_met.fits;2.5369;26526.9;36.9735;0.341333
20200826013222860_DDMTREBIC-R4_met.fits;3.1253;26497.6;8.25044;0.341333
20200826013225932_DDMTREBIC-R4_met.fits;2.64156;26500.5;23.8071;2.38933
20200826013231052_DDMTREBIC-R4_met.fits;2.28388;26526.9;6.12943;0.682667
20200826013137292_DDMTREBIC-R4_snap.fits;2.45799;26500.5;3.1176;0
20200826013237025_DDMTREBIC-R4_met.fits;2.49046;26503.4;19.3278;0.341333
20200826013246412_DDMTREBIC-R4_met.fits;2.33413;26504.9;5.39969;1.70667
20200826013312353_DDMTREBIC-R4_met.fits;2.67485;26513.7;6.32074;0.170667
20200826013319350_DDMTREBIC-R4_met.fits;2.64315;26502;7.7326;0.170667
20200826013324470_DDMTREBIC-R4_met.fits;2.58327;26515.1;6.3241;0.170667
20200826013237366_DDMTREBIC-R4_snap.fits;2.51169;26528.3;2.35678;0
20200826013350412_DDMTREBIC-R4_met.fits;3.01497;26496.1;8.42586;0.341333
20200826013418060_DDMTREBIC-R4_met.fits;2.20552;26516.6;7.4562;0.341333
20200826013421644_DDMTREBIC-R4_met.fits;2.32886;26507.8;25.9321;1.70667
20200826013426593_DDMTREBIC-R4_met.fits;2.44561;26506.3;12.981;0.341333
20200826013432737_DDMTREBIC-R4_met.fits;2.79889;26504.9;26.1045;0.341333
20200826013337441_DDMTREBIC-R4_snap.fits;2.49782;26465.3;2.03407;0
20200826013448609_DDMTREBIC-R4_met.fits;3.112;26525.4;6.99604;0.170667
20200826013515062_DDMTREBIC-R4_met.fits;2.84628;26494.6;66.6325;0.512
20200826013530593_DDMTREBIC-R4_met.fits;2.90808;26504.9;11.6405;1.536
20200826013437516_DDMTREBIC-R4_snap.fits;2.43791;26488.8;2.72404;0
20200826013548684_DDMTREBIC-R4_met.fits;2.44823;26541.5;5.77691;0.170667
20200826013552609_DDMTREBIC-R4_met.fits;2.67926;26494.6;8.90054;0.512
20200826013556022_DDMTREBIC-R4_met.fits;2.53461;26499;6.7022;0.170667
20200826013612236_DDMTREBIC-R4_met.fits;2.44457;26506.3;15.4648;0.341333
20200826013632716_DDMTREBIC-R4_met.fits;1.96798;26494.6;5.66485;0.170667
20200826013537590_DDMTREBIC-R4_snap.fits;2.34927;26544.4;2.6436;0
20200826013645174_DDMTREBIC-R4_met.fits;2.65683;26491.7;7.50444;2.21867
20200826013659681_DDMTREBIC-R4_met.fits;2.17846;26502;5.78126;0.341333
20200826013704118_DDMTREBIC-R4_met.fits;2.11434;26519.5;5.25275;0.170667
20200826013709921_DDMTREBIC-R4_met.fits;2.61083;26496.1;5.89072;0.170667
20200826013637665_DDMTREBIC-R4_snap.fits;2.35577;26471.2;2.32946;0
20200826013743884_DDMTREBIC-R4_met.fits;2.62206;26497.6;11.8935;0.341333
20200826013808801_DDMTREBIC-R4_met.fits;3.41231;26484.4;31.9148;0.341333
20200826013816993_DDMTREBIC-R4_met.fits;2.45009;26523.9;5.08462;1.19467
20200826013737740_DDMTREBIC-R4_snap.fits;2.82582;26515.1;1.78992;0
20200826013834913_DDMTREBIC-R4_met.fits;2.40142;26493.2;10.4832;0.682667
20200826013904438_DDMTREBIC-R4_met.fits;1.95039;26462.4;5.9269;1.19467
20200826013837814_DDMTREBIC-R4_snap.fits;2.81442;26512.2;1.85737;0
20200826013938230_DDMTREBIC-R4_met.fits;2.44837;26497.6;6.38057;0.341333
20200826013941473_DDMTREBIC-R4_met.fits;2.19597;26496.1;51.0389;0.341333
20200826013944716_DDMTREBIC-R4_met.fits;2.27794;26512.2;5.29648;0.170667
20200826013957174_DDMTREBIC-R4_met.fits;3.17566;26513.7;10.2887;0.170667
20200826014006561_DDMTREBIC-R4_met.fits;2.36532;26497.6;5.14914;0.170667
20200826014021580_DDMTREBIC-R4_met.fits;2.3997;26518.1;5.23396;1.36533
20200826014026358_DDMTREBIC-R4_met.fits;2.26288;26497.6;10.3366;0.512
20200826013937889_DDMTREBIC-R4_snap.fits;2.98112;26491.7;2.41304;0
20200826014040865_DDMTREBIC-R4_met.fits;2.26884;26449.2;7.84808;0.170667
20200826014104588_DDMTREBIC-R4_met.fits;1.94226;26496.1;3.98673;0.170667
20200826014109366_DDMTREBIC-R4_met.fits;2.24931;26509.3;8.5524;0.170667
20200826014112609_DDMTREBIC-R4_met.fits;2.1938;26490.2;7.70234;0.341333
20200826014119777_DDMTREBIC-R4_met.fits;2.49199;26504.9;6.49213;0.170667
20200826014130017_DDMTREBIC-R4_met.fits;2.21278;26499;5.82617;0.170667
20200826014037964_DDMTREBIC-R4_snap.fits;2.5281;26519.5;1.73349;0
20200826014143158_DDMTREBIC-R4_met.fits;2.48074;26512.2;5.34292;0.341333
20200826014147254_DDMTREBIC-R4_met.fits;2.37334;26494.6;9.87957;0.170667
20200826014152886_DDMTREBIC-R4_met.fits;2.4365;26534.2;5.2945;0.170667
20200826014201590_DDMTREBIC-R4_met.fits;2.10282;26518.1;8.31802;0.170667
20200826014211660_DDMTREBIC-R4_met.fits;2.5295;26499;7.50412;0.512
20200826014223094_DDMTREBIC-R4_met.fits;2.24153;26500.5;6.22774;0.170667
20200826014227702_DDMTREBIC-R4_met.fits;2.47565;26529.8;7.50386;0.341333
20200826014138038_DDMTREBIC-R4_snap.fits;2.64614;26513.7;1.88111;0
20200826014238113_DDMTREBIC-R4_snap.fits;2.37624;26531.2;2.28515;0
20200826014354401_DDMTREBIC-R4_met.fits;2.53834;26482.9;9.66822;0.341333
20200826014417270_DDMTREBIC-R4_met.fits;2.44226;26502;6.78114;0.341333
20200826014431265_DDMTREBIC-R4_met.fits;2.00689;26482.9;6.0578;0.170667
20200826014338188_DDMTREBIC-R4_snap.fits;2.54326;26466.8;2.0433;0
20200826014439798_DDMTREBIC-R4_met.fits;2.7906;26519.5;6.98399;0.341333
20200826014448673_DDMTREBIC-R4_met.fits;2.23449;26502;4.94516;0.512
20200826014458572_DDMTREBIC-R4_met.fits;2.12581;26491.7;7.06443;0.341333
20200826014509665_DDMTREBIC-R4_met.fits;2.38414;26531.2;6.77948;0.341333
20200826014512566_DDMTREBIC-R4_met.fits;2.3049;26510.7;9.50157;1.36533
20200826014525537_DDMTREBIC-R4_met.fits;2.67068;26509.3;9.54657;0.341333
20200826014528438_DDMTREBIC-R4_met.fits;2.28595;26534.2;12.9757;1.70667
20200826014438262_DDMTREBIC-R4_snap.fits;2.61522;26462.4;1.91883;0
20200826014541750_DDMTREBIC-R4_met.fits;2.09217;26478.5;4.83981;0.170667
20200826014544822_DDMTREBIC-R4_met.fits;2.10362;26507.8;6.1199;0.170667
20200826014557622_DDMTREBIC-R4_met.fits;2.78121;26516.6;10.7789;0.341333
20200826014600694_DDMTREBIC-R4_met.fits;2.82483;26509.3;6.01899;0.853333
20200826014609228_DDMTREBIC-R4_met.fits;2.7776;26474.1;8.37046;0.341333
20200826014538337_DDMTREBIC-R4_snap.fits;2.44218;26512.2;1.57704;0
20200826014637388_DDMTREBIC-R4_met.fits;2.19732;26521;35.8221;0.341333
20200826014641825_DDMTREBIC-R4_met.fits;2.43077;26493.2;9.69553;0.170667
20200826014647116_DDMTREBIC-R4_met.fits;2.49396;26507.8;11.4784;0.341333
20200826014709132_DDMTREBIC-R4_met.fits;2.2029;26531.2;8.19257;0.341333
20200826014716129_DDMTREBIC-R4_met.fits;2.12839;26507.8;8.49335;0.170667
20200826014726028_DDMTREBIC-R4_met.fits;2.2773;26537.1;19.0291;0.512
20200826014729270_DDMTREBIC-R4_met.fits;2.55228;26484.4;5.56111;0.170667
20200826014638412_DDMTREBIC-R4_snap.fits;2.49943;26468.3;2.47389;0
20200826014751798_DDMTREBIC-R4_met.fits;2.29662;26493.2;5.04675;0.170667
20200826014759137_DDMTREBIC-R4_met.fits;2.4295;26497.6;6.43451;0.682667
20200826014808524_DDMTREBIC-R4_met.fits;2.09552;26516.6;6.51141;0.170667
20200826014812108_DDMTREBIC-R4_met.fits;2.56046;26496.1;7.53557;0.341333
20200826014738486_DDMTREBIC-R4_snap.fits;2.26123;26531.2;2.27911;0
20200826014845217_DDMTREBIC-R4_met.fits;2.2207;26507.8;5.27301;0.170667
20200826014850166_DDMTREBIC-R4_met.fits;2.06399;26497.6;11.1848;3.584
20200826014856140_DDMTREBIC-R4_met.fits;2.26638;26494.6;16.3093;0.341333
20200826014859724_DDMTREBIC-R4_met.fits;2.12907;26493.2;4.48596;4.608
20200826014922934_DDMTREBIC-R4_met.fits;2.30522;26541.5;8.46892;0.341333
20200826014838561_DDMTREBIC-R4_snap.fits;2.74744;26493.2;2.09677;0
20200826014939660_DDMTREBIC-R4_met.fits;2.38923;26545.9;13.1776;1.70667
20200826014944609_DDMTREBIC-R4_met.fits;2.25246;26490.2;12.0642;0.512
20200826014948876_DDMTREBIC-R4_met.fits;2.60065;26507.8;21.7152;1.536
20200826015016524_DDMTREBIC-R4_met.fits;2.49987;26484.4;7.39396;0.512
20200826015027105_DDMTREBIC-R4_met.fits;2.40407;26515.1;6.4574;0.341333
20200826014938636_DDMTREBIC-R4_snap.fits;2.56739;26468.3;2.3666;0
20200826015040417_DDMTREBIC-R4_met.fits;2.73761;26465.3;14.2208;0.341333
20200826015055094_DDMTREBIC-R4_met.fits;2.25868;26504.9;4.55979;0.170667
20200826015059190_DDMTREBIC-R4_met.fits;2.20882;26523.9;6.48247;0.170667
20200826015102262_DDMTREBIC-R4_met.fits;2.5456;26537.1;12.8936;0.170667
20200826015107382_DDMTREBIC-R4_met.fits;2.46527;26500.5;5.66608;0.170667
20200826015116598_DDMTREBIC-R4_met.fits;1.9004;26515.1;3.80113;0.170667
20200826015038710_DDMTREBIC-R4_snap.fits;2.27236;26481.4;2.17912;0
20200826015146294_DDMTREBIC-R4_met.fits;2.26899;26504.9;10.2761;0.341333
20200826015148854_DDMTREBIC-R4_met.fits;2.30669;26510.7;11.564;6.99733
20200826015158241_DDMTREBIC-R4_met.fits;2.37945;26503.4;10.6283;0.682667
20200826015215308_DDMTREBIC-R4_met.fits;2.22368;26502;4.50899;0.341333
20200826015217868_DDMTREBIC-R4_met.fits;2.55911;26525.4;9.63886;0.682667
20200826015232033_DDMTREBIC-R4_met.fits;2.25753;26512.2;7.17236;0.170667
20200826015138785_DDMTREBIC-R4_snap.fits;2.68467;26481.4;2.14684;0
20200826015246198_DDMTREBIC-R4_met.fits;2.26174;26485.8;20.6346;0.341333
20200826015250465_DDMTREBIC-R4_met.fits;2.50512;26506.3;5.66341;0.341333
20200826015305825_DDMTREBIC-R4_met.fits;2.31785;26507.8;8.07393;0.170667
