#timestamp,LO_Frequency,Hit,StdDev 
1598414415.1,286047002.3,N
1598414416.0,286047002.3,N
1598414435.8,286047001.5,N
1598414455.6,286047002.6,N
1598414475.5,286047001.9,N
1598414495.3,286047001.5,N
1598414515.1,286047001.6,N
1598414535.9,286047001.9,N
1598414555.7,286047004.3,Y
1598414575.6,286046999.7,P
1598414595.4,286047002.7,N
1598414615.2,286047002.7,N
1598414635.1,286047002.8,N
1598414636.0,286047002.8,N
1598414655.8,286047002.7,N
1598414675.7,286047002.1,N
1598414695.5,286047002.7,N
1598414715.3,286047002.4,N
1598414735.2,286047002.3,N
1598414755.0,286047002.0,N
1598414755.9,286047002.0,N
1598414775.8,286047002.3,N
1598414795.6,286047001.9,N
1598414815.4,286047001.5,N
1598414835.3,286047001.3,N
1598414855.1,286047004.3,Y
1598414875.8,286047000.5,P
1598414895.7,286047002.8,P
1598414915.5,286047002.4,N
1598414935.4,286046999.9,N
1598414955.2,286047000.2,N
1598414975.0,286047000.1,N
1598414975.9,286047000.1,N
1598414995.8,286047002.8,N
1598415015.6,286047002.7,N
1598415035.4,286046999.7,N
1598415055.3,286046999.7,N
1598415075.1,286047002.7,N
1598415095.9,286047002.5,N
1598415115.7,286047002.2,N
1598415135.5,286047002.1,N
1598415155.4,286047002.0,N
1598415175.2,286047004.4,Y
1598415195.0,286046999.9,P
1598415195.9,286046999.9,N
1598415215.8,286047000.3,N
1598415235.6,286046999.9,N
1598415255.5,286046999.7,N
1598415275.3,286047002.8,Y
1598415295.1,286047002.7,P
1598415315.9,286047000.2,N
1598415335.7,286047002.3,N
1598415355.6,286046999.8,N
1598415375.4,286047002.6,N
1598415395.2,286047000.1,N
1598415415.1,286047002.5,N
1598415416.0,286047002.5,N
1598415435.8,286047002.8,N
1598415455.6,286047002.3,N
1598415475.5,286047002.6,N
1598415495.3,286046999.7,N
1598415515.2,286047002.3,N
1598415535.9,286047002.5,N
1598415555.7,286047002.8,N
1598415575.6,286047002.1,N
1598415595.4,286047002.5,N
1598415615.2,286047002.5,N
1598415635.1,286047002.3,N
1598415636.0,286047002.3,N
1598415655.8,286047001.6,N
1598415675.7,286047001.6,N
1598415695.5,286047001.5,N
1598415715.3,286043059.3,Y
1598415735.2,286046999.9,P
1598415755.9,286047002.4,N
1598415775.7,286046999.9,N
1598415795.6,286047000.2,N
1598415815.4,286046999.7,N
1598415835.2,286047002.7,N
1598415855.1,286047002.6,N
1598415856.0,286047002.6,N
1598415875.8,286047002.8,N
1598415895.7,286047000.1,N
1598415915.5,286047002.5,N
1598415935.3,286046999.9,N
1598415955.2,286047002.4,N
1598415975.0,286047002.7,N
1598415975.9,286047002.7,N
1598415995.8,286047002.8,N
1598416015.6,286047002.3,N
1598416035.4,286047002.1,N
1598416055.3,286047002.2,N
1598416075.1,286047001.6,N
1598416095.8,286047002.2,N
1598416115.7,286047002.0,N
1598416135.5,286047001.8,N
1598416155.3,286047001.4,N
1598416175.2,286047001.4,N
1598416195.0,286047001.4,N
1598416195.9,286047001.4,N
1598416215.8,286047001.3,N
1598416235.6,286047002.2,N
1598416255.4,286047001.5,N
1598416275.3,286047004.0,Y
1598416295.1,286047002.6,P
1598416315.9,286047002.5,P
1598416335.7,286047002.3,P
1598416355.5,286047002.0,Y
1598416375.4,286046998.7,P
1598416395.2,286046998.1,N
1598416415.0,286046998.6,N
1598416415.9,286046998.6,N
1598416435.8,286046998.3,N
1598416455.6,286047000.8,N
1598416475.5,286047001.0,N
1598416495.3,286047001.2,N
1598416515.1,286047001.1,N
1598416535.9,286047000.7,N
1598416555.7,286047001.1,N
1598416575.5,286047000.8,N
1598416595.4,286047000.9,N
1598416615.2,286047000.4,N
1598416635.1,286047000.5,N
1598416636.0,286047000.5,N
1598416655.8,286047000.4,N
1598416675.6,286047000.4,N
1598416695.5,286047002.4,N
1598416715.3,286047000.2,N
1598416735.1,286047000.2,N
1598416755.9,286047000.1,N
1598416775.7,286047000.1,N
1598416795.6,286046999.8,N
1598416815.4,286046999.8,N
1598416835.2,286046999.7,N
1598416855.1,286047002.3,N
1598416856.0,286047002.3,N
1598416875.8,286047002.6,N
1598416895.6,286047002.0,N
1598416915.5,286047002.6,N
1598416935.3,286047001.5,N
1598416955.2,286047001.6,N
1598416975.9,286047001.7,N
1598416995.7,286047001.7,N
1598417015.6,286047001.8,N
1598417035.4,286047001.3,N
1598417055.2,286047001.6,N
1598417075.1,286047003.9,Y
1598417076.0,286047003.9,P
1598417095.8,286047001.7,N
1598417115.7,286047001.6,N
1598417135.5,286047001.6,N
1598417155.3,286047001.5,N
1598417175.2,286047004.4,Y
1598417195.0,286046999.8,P
1598417195.9,286046999.8,N
1598417215.7,286046999.8,N
1598417235.6,286046999.8,N
1598417255.4,286047000.1,N
1598417275.3,286047000.1,N
1598417295.1,286047000.3,N
1598417315.8,286047000.4,N
1598417335.7,286046999.8,N
1598417355.5,286046999.7,N
1598417375.3,286047000.3,N
1598417395.2,286046999.8,N
1598417415.0,286047002.8,Y
1598417415.9,286047002.8,P
1598417435.8,286047002.8,N
1598417455.6,286047002.7,N
1598417475.4,286047002.3,N
1598417495.3,286047002.6,N
1598417515.1,286047000.1,N
1598417535.9,286046999.8,N
1598417555.7,286047002.2,N
1598417575.5,286047002.2,N
1598417595.4,286047002.2,N
1598417615.2,286047001.8,N
1598417635.0,286047002.0,N
1598417635.9,286047002.0,N
1598417655.8,286047002.8,N
1598417675.6,286047002.0,N
1598417695.5,286047001.6,N
1598417715.3,286047001.9,N
1598417735.1,286047001.6,N
1598417755.9,286047001.7,N
1598417775.7,286047001.7,N
1598417795.5,286047004.0,Y
1598417815.4,286047002.8,P
1598417835.2,286047000.5,N
1598417855.1,286047002.8,N
1598417856.0,286047002.8,N
1598417875.8,286047000.1,N
1598417895.6,286047002.3,N
1598417915.5,286047000.1,N
1598417935.3,286047002.3,N
1598417955.1,286047002.3,N
1598417975.9,286047002.5,N
1598417995.7,286047002.4,N
