# file name; noise; peak f.; mag.; duration
20200826195948342_DDMTREBIC-R4_met.fits;2.86343;26525.4;5.9089;3.072
20200826200005068_DDMTREBIC-R4_met.fits;2.51736;26496.1;5.70872;0.341333
20200826200018209_DDMTREBIC-R4_met.fits;2.42697;26488.8;6.5871;0.170667
20200826200024865_DDMTREBIC-R4_met.fits;2.53953;26485.8;5.66913;1.70667
20200826200030326_DDMTREBIC-R4_met.fits;2.74621;26500.5;6.04441;0.170667
20200826200041249_DDMTREBIC-R4_met.fits;2.1895;26496.1;5.8477;0.170667
20200826200043809_DDMTREBIC-R4_met.fits;2.47665;26490.2;18.0668;0.170667
20200826200054220_DDMTREBIC-R4_met.fits;2.63168;26490.2;6.37694;0.170667
20200826200057974_DDMTREBIC-R4_met.fits;2.72966;26485.8;11.1584;0.341333
20200826200113164_DDMTREBIC-R4_met.fits;2.43956;26497.6;5.57887;0.170667
20200826200117772_DDMTREBIC-R4_met.fits;2.47791;26500.5;7.49432;0.170667
20200826200127329_DDMTREBIC-R4_met.fits;2.18688;26472.7;11.9148;0.341333
20200826200100022_DDMTREBIC-R4_snap.fits;2.54665;26472.7;2.73963;0
20200826200207948_DDMTREBIC-R4_met.fits;2.58251;26488.8;6.76667;0.170667
20200826200223820_DDMTREBIC-R4_met.fits;2.52317;26484.4;6.74441;1.536
20200826200234572_DDMTREBIC-R4_met.fits;2.6647;26513.7;5.69414;0.170667
20200826200249590_DDMTREBIC-R4_met.fits;2.91918;26493.2;13.7381;0.341333
20200826200252321_DDMTREBIC-R4_met.fits;2.67827;26504.9;6.87719;0.170667
20200826200255393_DDMTREBIC-R4_met.fits;2.17582;26490.2;10.5514;1.36533
20200826200200097_DDMTREBIC-R4_snap.fits;2.82686;26544.4;2.72052;0
20200826200300854_DDMTREBIC-R4_met.fits;2.52219;26491.7;5.76789;0.341333
20200826200304609_DDMTREBIC-R4_met.fits;2.99272;26490.2;6.00582;0.170667
20200826200335500_DDMTREBIC-R4_met.fits;2.7529;26488.8;7.31795;0.170667
20200826200346081_DDMTREBIC-R4_met.fits;2.27116;26507.8;6.37358;0.512
20200826200354785_DDMTREBIC-R4_met.fits;2.13594;26475.6;4.44785;0.170667
20200826200300172_DDMTREBIC-R4_snap.fits;2.17475;26506.3;1.90946;0
20200826200429089_DDMTREBIC-R4_met.fits;2.37683;26484.4;5.14363;1.024
20200826200449910_DDMTREBIC-R4_met.fits;2.46659;26487.3;30.6759;0.341333
20200826200454177_DDMTREBIC-R4_met.fits;2.51364;26512.2;6.67965;0.341333
20200826200400246_DDMTREBIC-R4_snap.fits;2.36765;26490.2;2.61253;0
20200826200504929_DDMTREBIC-R4_met.fits;2.35492;26484.4;6.84773;0.512
20200826200508684_DDMTREBIC-R4_met.fits;2.60411;26488.8;14.4991;0.341333
20200826200530700_DDMTREBIC-R4_met.fits;2.66465;26488.8;16.2839;1.19467
20200826200553910_DDMTREBIC-R4_met.fits;2.82763;26499;6.14439;0.170667
20200826200500321_DDMTREBIC-R4_snap.fits;2.20372;26534.2;2.09096;0
20200826200615244_DDMTREBIC-R4_met.fits;2.31464;26496.1;4.85465;0.512
20200826200625484_DDMTREBIC-R4_met.fits;2.49934;26490.2;5.48728;0.170667
20200826200629068_DDMTREBIC-R4_met.fits;1.96106;26506.3;4.63794;0.170667
20200826200640844_DDMTREBIC-R4_met.fits;2.27305;26506.3;8.42448;0.512
20200826200600396_DDMTREBIC-R4_snap.fits;2.6157;26528.3;1.78179;0
20200826200721121_DDMTREBIC-R4_met.fits;2.65977;26496.1;7.5631;2.38933
20200826200727094_DDMTREBIC-R4_met.fits;2.72143;26497.6;5.82455;0.341333
20200826200700470_DDMTREBIC-R4_snap.fits;2.48405;26468.3;1.59564;0
20200826200758156_DDMTREBIC-R4_met.fits;2.38673;26485.8;5.3326;0.170667
20200826200802081_DDMTREBIC-R4_met.fits;2.35064;26493.2;26.1725;1.87733
20200826200818636_DDMTREBIC-R4_met.fits;2.28729;26502;5.22815;0.170667
20200826200800545_DDMTREBIC-R4_snap.fits;2.82666;26544.4;1.42071;0
20200826200917174_DDMTREBIC-R4_met.fits;2.65145;26500.5;9.0352;0.341333
20200826200930998_DDMTREBIC-R4_met.fits;2.54802;26488.8;9.05927;0.170667
20200826200900620_DDMTREBIC-R4_snap.fits;2.62815;26537.1;2.47231;0
20200826201003766_DDMTREBIC-R4_met.fits;2.40361;26515.1;27.9991;0.512
20200826201009910_DDMTREBIC-R4_met.fits;2.86983;26490.2;7.14992;0.341333
20200826201016908_DDMTREBIC-R4_met.fits;3.18037;26497.6;7.23794;0.170667
20200826201030390_DDMTREBIC-R4_met.fits;2.15229;26494.6;9.8931;0.341333
20200826201046433_DDMTREBIC-R4_met.fits;2.3979;26478.5;5.07468;0.682667
20200826201000694_DDMTREBIC-R4_snap.fits;2.917;26506.3;2.57688;0
20200826201104012_DDMTREBIC-R4_met.fits;2.50243;26485.8;5.16783;0.170667
20200826201106572_DDMTREBIC-R4_met.fits;3.15981;26504.9;16.4155;1.36533
20200826201117494_DDMTREBIC-R4_met.fits;2.70361;26490.2;6.78091;0.170667
20200826201148726_DDMTREBIC-R4_met.fits;2.69665;26493.2;7.40779;0.170667
20200826201152652_DDMTREBIC-R4_met.fits;2.55743;26485.8;6.12896;1.87733
20200826201100769_DDMTREBIC-R4_snap.fits;3.11487;26507.8;2.20943;0
20200826201202209_DDMTREBIC-R4_met.fits;2.36222;26488.8;26.015;0.341333
20200826201205281_DDMTREBIC-R4_met.fits;2.22216;26503.4;4.67308;0.170667
20200826201211937_DDMTREBIC-R4_met.fits;2.63349;26504.9;13.0435;0.512
20200826201230028_DDMTREBIC-R4_met.fits;2.89274;26490.2;7.38574;0.170667
20200826201234124_DDMTREBIC-R4_met.fits;2.94153;26528.3;16.5108;0.512
20200826201247948_DDMTREBIC-R4_met.fits;3.02074;26500.5;7.53957;2.21867
20200826201200844_DDMTREBIC-R4_snap.fits;2.24259;26460.9;2.46703;0
20200826201311158_DDMTREBIC-R4_met.fits;2.338;26497.6;4.89684;2.048
20200826201315937_DDMTREBIC-R4_met.fits;2.16482;26507.8;7.49272;0.512
20200826201333174_DDMTREBIC-R4_met.fits;2.377;26519.5;6.92693;0.341333
20200826201338465_DDMTREBIC-R4_met.fits;2.46972;26493.2;11.4745;0.170667
20200826201341196_DDMTREBIC-R4_met.fits;2.42614;26493.2;8.09934;1.024
20200826201300918_DDMTREBIC-R4_snap.fits;2.48167;26531.2;2.27325;0
20200826201410721_DDMTREBIC-R4_met.fits;2.82235;26507.8;6.80595;0.341333
20200826201400993_DDMTREBIC-R4_snap.fits;2.39737;26488.8;2.58367;0
20200826201504993_DDMTREBIC-R4_met.fits;2.42441;26482.9;9.70046;0.341333
20200826201507553_DDMTREBIC-R4_met.fits;2.18107;26544.4;5.39203;0.512
20200826201523254_DDMTREBIC-R4_met.fits;2.91346;26493.2;21.7297;1.87733
20200826201537590_DDMTREBIC-R4_met.fits;2.44518;26490.2;5.78267;0.170667
20200826201541686_DDMTREBIC-R4_met.fits;2.75054;26504.9;8.8538;0.170667
20200826201546294_DDMTREBIC-R4_met.fits;2.78088;26491.7;6.02025;0.170667
20200826201549196_DDMTREBIC-R4_met.fits;2.48626;26547.4;30.7254;0.341333
20200826201551585_DDMTREBIC-R4_met.fits;2.28707;26488.8;10.0123;2.38933
20200826201501068_DDMTREBIC-R4_snap.fits;2.83773;26512.2;2.66113;0
20200826201629132_DDMTREBIC-R4_met.fits;2.09874;26497.6;17.3067;0.341333
20200826201636129_DDMTREBIC-R4_met.fits;2.5549;26484.4;5.47122;0.170667
20200826201643126_DDMTREBIC-R4_met.fits;2.62581;26516.6;5.5038;0.170667
20200826201646198_DDMTREBIC-R4_met.fits;2.22058;26485.8;4.60147;0.170667
20200826201654561_DDMTREBIC-R4_met.fits;2.38702;26503.4;5.90836;0.512
20200826201601142_DDMTREBIC-R4_snap.fits;2.59921;26477.1;2.67049;0
20200826201704289_DDMTREBIC-R4_met.fits;2.57362;26515.1;5.98563;0.170667
20200826201707020_DDMTREBIC-R4_met.fits;2.31051;26478.5;6.88428;0.170667
20200826201712481_DDMTREBIC-R4_met.fits;2.69062;26504.9;33.5766;0.341333
20200826201740470_DDMTREBIC-R4_met.fits;2.63004;26494.6;8.23971;0.512
20200826201742860_DDMTREBIC-R4_met.fits;2.71903;26488.8;7.97289;0.341333
20200826201701217_DDMTREBIC-R4_snap.fits;2.16065;26497.6;1.47415;0
20200826201833548_DDMTREBIC-R4_met.fits;2.97578;26488.8;31.4481;1.87733
20200826201837473_DDMTREBIC-R4_met.fits;2.12664;26490.2;20.5954;0.341333
20200826201857953_DDMTREBIC-R4_met.fits;2.32387;26478.5;7.73606;0.170667
20200826201801292_DDMTREBIC-R4_snap.fits;2.41067;26487.3;4.65799;0
20200826201908022_DDMTREBIC-R4_met.fits;2.66886;26510.7;15.3277;0.341333
20200826201931062_DDMTREBIC-R4_met.fits;2.15536;26526.9;5.331;0.170667
20200826201949836_DDMTREBIC-R4_met.fits;2.4007;26509.3;6.91993;0.341333
20200826201901366_DDMTREBIC-R4_snap.fits;2.0978;26541.5;2.18625;0
20200826202016972_DDMTREBIC-R4_met.fits;2.56212;26499;38.9037;0.341333
20200826202020556_DDMTREBIC-R4_met.fits;2.6033;26494.6;17.5157;0.682667
20200826202026358_DDMTREBIC-R4_met.fits;2.60551;26478.5;6.65095;0.170667
20200826202028406_DDMTREBIC-R4_met.fits;2.19067;26529.8;5.47373;0.170667
20200826202030454_DDMTREBIC-R4_met.fits;1.91297;26510.7;14.6655;0.341333
20200826202044620_DDMTREBIC-R4_met.fits;2.49047;26488.8;5.21182;0.341333
20200826202047521_DDMTREBIC-R4_met.fits;2.39568;26490.2;5.22774;0.170667
20200826202001441_DDMTREBIC-R4_snap.fits;2.47398;26515.1;2.3707;0
20200826202103905_DDMTREBIC-R4_met.fits;2.3941;26497.6;10.2551;0.170667
20200826202129505_DDMTREBIC-R4_met.fits;2.66701;26519.5;5.81352;0.170667
20200826202132577_DDMTREBIC-R4_met.fits;2.28365;26493.2;5.05157;1.536
20200826202139745_DDMTREBIC-R4_met.fits;2.07109;26502;8.31708;2.048
20200826202146742_DDMTREBIC-R4_met.fits;2.52903;26496.1;17.8334;0.341333
20200826202155617_DDMTREBIC-R4_met.fits;2.25343;26482.9;4.70266;0.170667
20200826202101516_DDMTREBIC-R4_snap.fits;2.20765;26522.5;1.8864;0
20200826202159542_DDMTREBIC-R4_met.fits;2.6232;26488.8;14.0306;0.170667
20200826202203638_DDMTREBIC-R4_met.fits;2.63618;26487.3;6.33396;0.512
20200826202217121_DDMTREBIC-R4_met.fits;2.44635;26487.3;5.68223;0.341333
20200826202220705_DDMTREBIC-R4_met.fits;2.50715;26502;5.2137;0.170667
20200826202236748_DDMTREBIC-R4_met.fits;2.38915;26499;6.58003;0.512
20200826202253814_DDMTREBIC-R4_met.fits;2.22588;26519.5;9.49862;0.170667
20200826202201590_DDMTREBIC-R4_snap.fits;2.46454;26545.9;2.04401;0
20200826202326582_DDMTREBIC-R4_met.fits;2.65763;26547.4;7.42192;0.170667
20200826202331190_DDMTREBIC-R4_met.fits;2.455;26488.8;6.22805;0.341333
20200826202338358_DDMTREBIC-R4_met.fits;2.3389;26487.3;13.719;0.512
20200826202350305_DDMTREBIC-R4_met.fits;2.69976;26516.6;7.52519;0.341333
20200826202357473_DDMTREBIC-R4_met.fits;2.03114;26515.1;5.16153;0.170667
20200826202301665_DDMTREBIC-R4_snap.fits;2.66412;26490.2;2.63179;0
20200826202412321_DDMTREBIC-R4_met.fits;2.85926;26468.3;6.199;0.170667
20200826202444065_DDMTREBIC-R4_met.fits;2.41725;26485.8;10.2232;1.19467
20200826202455841_DDMTREBIC-R4_met.fits;2.31992;26519.5;5.82497;0.853333
20200826202401740_DDMTREBIC-R4_snap.fits;2.27884;26463.9;2.52042;0
20200826202511201_DDMTREBIC-R4_met.fits;2.34741;26504.9;5.07984;0.170667
20200826202513932_DDMTREBIC-R4_met.fits;2.66769;26481.4;15.0049;0.341333
20200826202522977_DDMTREBIC-R4_met.fits;2.40936;26507.8;8.00556;0.170667
20200826202525366_DDMTREBIC-R4_met.fits;2.20292;26487.3;5.78851;0.170667
20200826202552673_DDMTREBIC-R4_met.fits;2.54517;26497.6;27.9741;0.341333
20200826202501814_DDMTREBIC-R4_snap.fits;2.30503;26523.9;1.85744;0
20200826202603596_DDMTREBIC-R4_met.fits;2.46343;26475.6;8.5936;0.170667
20200826202606668_DDMTREBIC-R4_met.fits;2.20954;26485.8;9.00434;0.341333
20200826202633462_DDMTREBIC-R4_met.fits;2.45827;26506.3;42.1137;0.853333
20200826202637558_DDMTREBIC-R4_met.fits;2.10218;26491.7;5.55365;0.170667
20200826202601889_DDMTREBIC-R4_snap.fits;2.66375;26455.1;2.01746;0
20200826202712204_DDMTREBIC-R4_met.fits;2.45381;26532.7;7.00223;0.512
20200826202726540_DDMTREBIC-R4_met.fits;2.19417;26491.7;4.77432;0.341333
20200826202728929_DDMTREBIC-R4_met.fits;2.42205;26493.2;14.0061;0.341333
20200826202752993_DDMTREBIC-R4_met.fits;2.32109;26481.4;16.8887;0.341333
20200826202701964_DDMTREBIC-R4_snap.fits;2.32883;26503.4;2.055;0
20200826202816886_DDMTREBIC-R4_met.fits;2.77348;26494.6;8.07015;0.512
20200826202825932_DDMTREBIC-R4_met.fits;2.37209;26509.3;5.62104;0.170667
20200826202834636_DDMTREBIC-R4_met.fits;2.54256;26488.8;8.75615;0.170667
20200826202839244_DDMTREBIC-R4_met.fits;2.15417;26507.8;9.53666;0.512
20200826202855969_DDMTREBIC-R4_met.fits;2.12486;26499;9.916;0.170667
20200826202802038_DDMTREBIC-R4_snap.fits;2.60151;26491.7;3.25471;0
20200826202917644_DDMTREBIC-R4_met.fits;2.30642;26516.6;7.67647;1.36533
20200826202945121_DDMTREBIC-R4_met.fits;2.01586;26491.7;9.69974;0.341333
20200826202952801_DDMTREBIC-R4_met.fits;2.57306;26503.4;5.23003;0.170667
20200826202955532_DDMTREBIC-R4_met.fits;2.75903;26513.7;6.94585;2.048
20200826202902113_DDMTREBIC-R4_snap.fits;2.00896;26471.2;1.64243;0
20200826203000310_DDMTREBIC-R4_met.fits;2.77542;26504.9;9.58965;0.341333
20200826203007990_DDMTREBIC-R4_met.fits;2.52341;26487.3;19.9294;2.048
20200826203022156_DDMTREBIC-R4_met.fits;2.16914;26491.7;4.38027;0.170667
20200826203028470_DDMTREBIC-R4_met.fits;2.55448;26485.8;22.3725;1.024
20200826203048950_DDMTREBIC-R4_met.fits;2.74297;26507.8;46.2367;1.87733
20200826203002188_DDMTREBIC-R4_snap.fits;2.20805;26540;2.01088;0
20200826203109260_DDMTREBIC-R4_met.fits;2.12844;26488.8;4.65982;0.512
20200826203117622_DDMTREBIC-R4_met.fits;2.70088;26494.6;5.96012;0.512
20200826203121889_DDMTREBIC-R4_met.fits;2.39311;26484.4;12.608;0.682667
20200826203152780_DDMTREBIC-R4_met.fits;2.25495;26531.2;5.73909;0.341333
20200826203102262_DDMTREBIC-R4_snap.fits;2.3148;26525.4;1.91441;0
20200826203202166_DDMTREBIC-R4_met.fits;2.37651;26491.7;24.1609;3.41333
20200826203219574_DDMTREBIC-R4_met.fits;2.23465;26509.3;8.3293;0.170667
20200826203243468_DDMTREBIC-R4_met.fits;3.01219;26488.8;8.27732;0.170667
20200826203246369_DDMTREBIC-R4_met.fits;2.64654;26506.3;13.7185;0.512
20200826203253025_DDMTREBIC-R4_met.fits;2.05536;26493.2;5.2199;0.170667
20200826203202337_DDMTREBIC-R4_snap.fits;2.33785;26472.7;2.29296;0
20200826203310774_DDMTREBIC-R4_met.fits;2.44862;26487.3;7.35452;0.341333
20200826203324940_DDMTREBIC-R4_met.fits;2.23071;26507.8;4.71766;0.170667
20200826203332961_DDMTREBIC-R4_met.fits;2.61392;26507.8;11.2822;0.512
20200826203355830_DDMTREBIC-R4_met.fits;2.69434;26503.4;10.6211;0.170667
20200826203359585_DDMTREBIC-R4_met.fits;2.19317;26493.2;6.80327;0.170667
20200826203302412_DDMTREBIC-R4_snap.fits;2.5325;26471.2;2.87254;0
20200826203413409_DDMTREBIC-R4_met.fits;2.49112;26484.4;5.92475;0.170667
20200826203424673_DDMTREBIC-R4_met.fits;2.6789;26490.2;13.3317;0.512
20200826203427404_DDMTREBIC-R4_met.fits;2.59251;26477.1;12.9619;0.170667
20200826203433206_DDMTREBIC-R4_met.fits;2.27615;26480;6.0539;0.170667
20200826203436108_DDMTREBIC-R4_met.fits;2.26696;26491.7;5.04623;1.70667
20200826203449932_DDMTREBIC-R4_met.fits;2.20059;26494.6;5.84148;0.341333
20200826203402486_DDMTREBIC-R4_snap.fits;2.47739;26496.1;2.12121;0
20200826203537548_DDMTREBIC-R4_met.fits;2.38578;26487.3;5.63024;0.341333
20200826203502561_DDMTREBIC-R4_snap.fits;2.88903;26544.4;2.12124;0
20200826203600417_DDMTREBIC-R4_met.fits;2.44447;26506.3;5.44583;0.170667
20200826203605537_DDMTREBIC-R4_met.fits;2.3052;26510.7;15.0225;0.512
20200826203608097_DDMTREBIC-R4_met.fits;2.51779;26499;6.01578;1.024
20200826203622262_DDMTREBIC-R4_met.fits;2.38983;26503.4;10.7274;0.341333
20200826203645132_DDMTREBIC-R4_met.fits;2.39976;26490.2;5.67062;0.170667
20200826203700150_DDMTREBIC-R4_met.fits;2.37779;26496.1;6.01814;0.170667
20200826203602636_DDMTREBIC-R4_snap.fits;2.47961;26452.1;2.14444;0
20200826203712438_DDMTREBIC-R4_met.fits;2.63259;26507.8;7.17544;1.536
20200826203717900_DDMTREBIC-R4_met.fits;2.59501;26493.2;7.16013;0.170667
20200826203749985_DDMTREBIC-R4_met.fits;2.47946;26502;8.17091;0.512
20200826203702710_DDMTREBIC-R4_snap.fits;2.45092;26545.9;2.04998;0
20200826203808929_DDMTREBIC-R4_met.fits;2.2375;26507.8;6.28421;0.170667
20200826203823948_DDMTREBIC-R4_met.fits;3.00262;26487.3;33.5337;0.341333
20200826203833505_DDMTREBIC-R4_met.fits;2.45509;26504.9;6.17685;0.170667
20200826203838113_DDMTREBIC-R4_met.fits;2.67793;26490.2;7.05184;0.341333
20200826203850230_DDMTREBIC-R4_met.fits;2.65599;26493.2;11.674;0.341333
20200826203858422_DDMTREBIC-R4_met.fits;2.30553;26512.2;13.7519;0.341333
20200826203802785_DDMTREBIC-R4_snap.fits;2.71401;26480;2.13759;0
20200826203900982_DDMTREBIC-R4_met.fits;2.04419;26481.4;4.29203;0.170667
20200826203912417_DDMTREBIC-R4_met.fits;2.24002;26484.4;10.6436;0.341333
20200826203915148_DDMTREBIC-R4_met.fits;1.95731;26531.2;9.65567;0.341333
20200826203924364_DDMTREBIC-R4_met.fits;2.40332;26506.3;4.96724;0.170667
20200826203943478_DDMTREBIC-R4_met.fits;2.22071;26469.7;6.30768;0.341333
20200826203902860_DDMTREBIC-R4_snap.fits;2.83726;26503.4;2.82868;0
20200826204002593_DDMTREBIC-R4_met.fits;2.29258;26494.6;5.36814;0.170667
20200826204010956_DDMTREBIC-R4_met.fits;2.58714;26491.7;47.2911;0.341333
20200826204015734_DDMTREBIC-R4_met.fits;2.5019;26529.8;6.08314;0.341333
20200826204031948_DDMTREBIC-R4_met.fits;2.42463;26509.3;6.33298;0.170667
20200826204036385_DDMTREBIC-R4_met.fits;2.27422;26496.1;6.61472;0.170667
20200826204057548_DDMTREBIC-R4_met.fits;2.52533;26503.4;27.5535;0.341333
20200826204002934_DDMTREBIC-R4_snap.fits;2.45237;26545.9;1.99469;0
20200826204119564_DDMTREBIC-R4_met.fits;2.40959;26490.2;12.6229;0.341333
20200826204129633_DDMTREBIC-R4_met.fits;2.28694;26491.7;15.9967;0.341333
20200826204133217_DDMTREBIC-R4_met.fits;2.42633;26487.3;4.92371;0.512
20200826204136289_DDMTREBIC-R4_met.fits;2.4451;26504.9;8.3488;0.341333
20200826204103009_DDMTREBIC-R4_snap.fits;2.71925;26460.9;2.71109;0
20200826204202230_DDMTREBIC-R4_met.fits;2.55122;26499;5.59879;0.170667
20200826204208545_DDMTREBIC-R4_met.fits;2.29138;26507.8;5.69566;0.170667
20200826204210764_DDMTREBIC-R4_met.fits;2.54794;26488.8;6.51717;0.341333
20200826204217932_DDMTREBIC-R4_met.fits;2.59857;26488.8;5.46265;0.170667
20200826204221345_DDMTREBIC-R4_met.fits;2.8546;26493.2;5.94478;0.170667
20200826204237217_DDMTREBIC-R4_met.fits;2.53324;26496.1;21.9425;0.341333
20200826204258209_DDMTREBIC-R4_met.fits;2.37945;26465.3;10.3824;0.170667
20200826204203084_DDMTREBIC-R4_snap.fits;2.6021;26474.1;3.13313;0
20200826204316982_DDMTREBIC-R4_met.fits;2.25875;26506.3;8.76606;0.512
20200826204327222_DDMTREBIC-R4_met.fits;2.37297;26478.5;8.6515;0.170667
20200826204344118_DDMTREBIC-R4_met.fits;3.05185;26491.7;9.14189;0.341333
20200826204353164_DDMTREBIC-R4_met.fits;2.64703;26463.9;8.51677;0.341333
20200826204303158_DDMTREBIC-R4_snap.fits;2.24983;26487.3;2.31994;0
20200826204411766_DDMTREBIC-R4_met.fits;2.53913;26469.7;22.2041;0.512
20200826204418934_DDMTREBIC-R4_met.fits;2.86257;26506.3;11.3543;0.170667
20200826204435318_DDMTREBIC-R4_met.fits;2.88665;26487.3;14.8598;0.512
20200826204444022_DDMTREBIC-R4_met.fits;2.17552;26477.1;20.5927;0.682667
20200826204403233_DDMTREBIC-R4_snap.fits;2.78918;26522.5;2.36283;0
20200826204514572_DDMTREBIC-R4_met.fits;2.32926;26487.3;30.3597;0.341333
20200826204522934_DDMTREBIC-R4_met.fits;2.91199;26494.6;6.62957;0.682667
20200826204527372_DDMTREBIC-R4_met.fits;2.54493;26485.8;5.95232;0.170667
20200826204540172_DDMTREBIC-R4_met.fits;2.52492;26490.2;10.7455;0.341333
20200826204600140_DDMTREBIC-R4_met.fits;2.75453;26509.3;7.70254;0.170667
20200826204503308_DDMTREBIC-R4_snap.fits;2.41882;26463.9;2.22885;0
20200826204618060_DDMTREBIC-R4_met.fits;2.70681;26512.2;6.54124;0.170667
20200826204644342_DDMTREBIC-R4_met.fits;2.39872;26491.7;26.6943;1.19467
20200826204653388_DDMTREBIC-R4_met.fits;2.32415;26487.3;15.125;0.341333
20200826204603382_DDMTREBIC-R4_snap.fits;2.47322;26506.3;1.92002;0
20200826204720182_DDMTREBIC-R4_met.fits;2.55967;26497.6;8.59326;0.170667
20200826204740833_DDMTREBIC-R4_met.fits;2.03886;26507.8;5.16655;1.87733
20200826204752950_DDMTREBIC-R4_met.fits;2.42174;26515.1;16.2069;0.512
20200826204757388_DDMTREBIC-R4_met.fits;2.54344;26484.4;14.5188;0.341333
20200826204703457_DDMTREBIC-R4_snap.fits;3.20327;26482.9;2.08783;0
20200826204815649_DDMTREBIC-R4_met.fits;2.65937;26493.2;5.91483;2.56
20200826204822305_DDMTREBIC-R4_met.fits;2.96536;26475.6;13.3867;0.170667
20200826204829132_DDMTREBIC-R4_met.fits;2.54655;26497.6;6.13122;0.170667
20200826204835788_DDMTREBIC-R4_met.fits;2.43207;26490.2;11.6849;0.341333
20200826204803532_DDMTREBIC-R4_snap.fits;2.52316;26450.7;1.8198;0
20200826204912652_DDMTREBIC-R4_met.fits;2.6982;26469.7;8.81612;0.341333
20200826204959414_DDMTREBIC-R4_met.fits;2.36551;26487.3;7.45485;0.512
20200826204903606_DDMTREBIC-R4_snap.fits;2.4377;26487.3;2.04949;0
20200826205037473_DDMTREBIC-R4_met.fits;2.4052;26503.4;8.43477;0.512
20200826205040545_DDMTREBIC-R4_met.fits;2.30639;26497.6;27.5045;0.512
20200826205047542_DDMTREBIC-R4_met.fits;2.3442;26500.5;4.82985;0.341333
20200826205051809_DDMTREBIC-R4_met.fits;2.363;26544.4;9.26403;0.170667
20200826205100513_DDMTREBIC-R4_met.fits;2.96179;26490.2;70.1891;0.341333
20200826205003681_DDMTREBIC-R4_snap.fits;2.84466;26518.1;2.49801;0
20200826205103414_DDMTREBIC-R4_met.fits;2.88924;26502;5.89679;0.853333
20200826205121334_DDMTREBIC-R4_met.fits;2.64004;26490.2;6.28704;0.341333
20200826205152737_DDMTREBIC-R4_met.fits;2.636;26449.2;7.49161;0.170667
20200826205200929_DDMTREBIC-R4_met.fits;2.66078;26510.7;11.1296;0.341333
20200826205103756_DDMTREBIC-R4_snap.fits;2.40827;26474.1;2.46527;0
20200826205204172_DDMTREBIC-R4_met.fits;2.46016;26478.5;8.55514;0.170667
20200826205207585_DDMTREBIC-R4_met.fits;2.35586;26522.5;5.48391;0.170667
20200826205210316_DDMTREBIC-R4_met.fits;2.42636;26499;5.29079;0.170667
20200826205257078_DDMTREBIC-R4_met.fits;2.26199;26506.3;8.59778;0.341333
20200826205203830_DDMTREBIC-R4_snap.fits;2.72587;26490.2;2.37383;0
20200826205303905_DDMTREBIC-R4_snap.fits;2.57812;26481.4;2.19126;0
20200826205458081_DDMTREBIC-R4_met.fits;2.31537;26491.7;10.9066;0.512
20200826205403980_DDMTREBIC-R4_snap.fits;2.85611;26493.2;2.72252;0
20200826205534433_DDMTREBIC-R4_met.fits;2.09458;26497.6;7.88372;0.341333
20200826205542625_DDMTREBIC-R4_met.fits;2.61903;26482.9;6.87293;1.19467
20200826205546721_DDMTREBIC-R4_met.fits;2.15964;26507.8;5.25437;0.341333
20200826205504054_DDMTREBIC-R4_snap.fits;2.64304;26503.4;2.19736;0
20200826205607030_DDMTREBIC-R4_met.fits;2.26543;26474.1;4.72935;0.170667
20200826205612833_DDMTREBIC-R4_met.fits;2.68136;26503.4;6.58668;0.170667
20200826205621708_DDMTREBIC-R4_met.fits;2.97415;26482.9;9.77767;0.170667
20200826205645430_DDMTREBIC-R4_met.fits;2.39364;26485.8;14.0928;0.341333
20200826205604129_DDMTREBIC-R4_snap.fits;2.52832;26506.3;2.03234;0
20200826205709153_DDMTREBIC-R4_met.fits;2.49384;26490.2;7.047;1.19467
20200826205718198_DDMTREBIC-R4_met.fits;2.29794;26490.2;4.69268;0.170667
20200826205721270_DDMTREBIC-R4_met.fits;2.66721;26485.8;6.43367;0.170667
20200826205728950_DDMTREBIC-R4_met.fits;2.87168;26485.8;9.27696;0.341333
20200826205732705_DDMTREBIC-R4_met.fits;2.53023;26493.2;5.60857;0.170667
20200826205737313_DDMTREBIC-R4_met.fits;2.45537;26490.2;8.38097;0.341333
20200826205744140_DDMTREBIC-R4_met.fits;2.55989;26490.2;6.03888;0.170667
20200826205756940_DDMTREBIC-R4_met.fits;2.49941;26509.3;9.75212;0.341333
20200826205704204_DDMTREBIC-R4_snap.fits;2.49425;26475.6;1.85464;0
20200826205819809_DDMTREBIC-R4_met.fits;2.14642;26485.8;32.2779;0.853333
20200826205804278_DDMTREBIC-R4_snap.fits;2.63648;26469.7;2.56155;0
20200826205905377_DDMTREBIC-R4_met.fits;2.52389;26484.4;17.5799;0.341333
20200826205912886_DDMTREBIC-R4_met.fits;2.47968;26491.7;7.75662;0.341333
20200826205918006_DDMTREBIC-R4_met.fits;2.78311;26491.7;11.9499;0.170667
20200826205904353_DDMTREBIC-R4_snap.fits;2.31049;26507.8;3.15519;0
