# file name; noise; peak f.; mag.; duration
20200826150014070_DDMTREBIC-R4_met.fits;2.29442;26502;13.2131;0.512
20200826150027212_DDMTREBIC-R4_met.fits;2.64805;26506.3;12.4833;0.341333
20200826150039841_DDMTREBIC-R4_met.fits;3.10364;26502;6.38377;0.170667
20200826150042060_DDMTREBIC-R4_met.fits;2.50127;26509.3;9.47092;0.170667
20200826150109196_DDMTREBIC-R4_met.fits;2.83148;26502;7.28922;0.341333
20200826150117558_DDMTREBIC-R4_met.fits;2.91057;26502;6.82046;0.341333
20200826150127457_DDMTREBIC-R4_met.fits;3.09577;26497.6;7.3303;0.170667
20200826150037622_DDMTREBIC-R4_snap.fits;2.36589;26545.9;2.20307;0
20200826150139062_DDMTREBIC-R4_met.fits;2.42188;26503.4;5.4728;0.170667
20200826150146230_DDMTREBIC-R4_met.fits;2.91616;26500.5;6.72493;0.341333
20200826150206369_DDMTREBIC-R4_met.fits;3.1833;26503.4;6.42316;0.170667
20200826150215756_DDMTREBIC-R4_met.fits;3.41189;26474.1;11.171;0.341333
20200826150137697_DDMTREBIC-R4_snap.fits;2.73534;26525.4;2.66607;0
20200826150240844_DDMTREBIC-R4_met.fits;2.56726;26497.6;5.53632;0.170667
20200826150254326_DDMTREBIC-R4_met.fits;2.63686;26497.6;13.5736;0.512
20200826150259446_DDMTREBIC-R4_met.fits;2.76647;26528.3;15.0347;0.341333
20200826150315148_DDMTREBIC-R4_met.fits;3.12761;26519.5;7.00335;0.170667
20200826150328460_DDMTREBIC-R4_met.fits;2.69136;26543;15.3681;0.170667
20200826150237772_DDMTREBIC-R4_snap.fits;2.50339;26504.9;2.71248;0
20200826150340577_DDMTREBIC-R4_met.fits;2.99484;26504.9;8.10715;0.170667
20200826150353036_DDMTREBIC-R4_met.fits;2.6876;26500.5;6.22521;0.341333
20200826150356278_DDMTREBIC-R4_met.fits;2.19951;26487.3;4.44613;1.70667
20200826150416076_DDMTREBIC-R4_met.fits;2.99958;26488.8;61.2796;0.682667
20200826150421196_DDMTREBIC-R4_met.fits;2.95887;26493.2;13.3524;0.341333
20200826150435020_DDMTREBIC-R4_met.fits;2.49836;26499;6.65608;0.170667
20200826150337846_DDMTREBIC-R4_snap.fits;2.66021;26503.4;3.39541;0
20200826150445601_DDMTREBIC-R4_met.fits;2.79624;26503.4;15.7062;0.341333
20200826150450038_DDMTREBIC-R4_met.fits;2.80536;26513.7;36.0479;0.341333
20200826150453964_DDMTREBIC-R4_met.fits;2.64759;26502;8.03354;0.341333
20200826150509836_DDMTREBIC-R4_met.fits;2.72525;26515.1;6.52141;0.170667
20200826150526220_DDMTREBIC-R4_met.fits;2.41334;26526.9;8.54206;0.512
20200826150437921_DDMTREBIC-R4_snap.fits;2.30549;26532.7;2.54422;0
20200826150535777_DDMTREBIC-R4_met.fits;2.75995;26500.5;7.25752;0.341333
20200826150550625_DDMTREBIC-R4_met.fits;2.39327;26500.5;8.10312;0.170667
20200826150557110_DDMTREBIC-R4_met.fits;2.62219;26503.4;19.568;0.512
20200826150602230_DDMTREBIC-R4_met.fits;2.64691;26502;5.77981;0.170667
20200826150537996_DDMTREBIC-R4_snap.fits;2.60189;26450.7;2.28898;0
20200826150643361_DDMTREBIC-R4_met.fits;4.87262;26477.1;15.3492;0.170667
20200826150716982_DDMTREBIC-R4_met.fits;2.43493;26506.3;5.33386;1.70667
20200826150721078_DDMTREBIC-R4_met.fits;2.60686;26500.5;7.19875;0.170667
20200826150724662_DDMTREBIC-R4_met.fits;3.15445;26510.7;6.37072;0.170667
20200826150730636_DDMTREBIC-R4_met.fits;2.96005;26496.1;5.97938;1.19467
20200826150638070_DDMTREBIC-R4_snap.fits;2.6117;26462.4;1.92077;0
20200826150738998_DDMTREBIC-R4_met.fits;2.80559;26518.1;7.57037;0.170667
20200826150756748_DDMTREBIC-R4_met.fits;2.70904;26513.7;24.3396;0.682667
20200826150806817_DDMTREBIC-R4_met.fits;2.78788;26522.5;7.82438;0.170667
20200826150738145_DDMTREBIC-R4_snap.fits;2.4528;26503.4;2.84582;0
20200826150848972_DDMTREBIC-R4_met.fits;2.59889;26502;8.77634;0.170667
20200826150857334_DDMTREBIC-R4_met.fits;2.32662;26518.1;5.51065;0.341333
20200826150904332_DDMTREBIC-R4_met.fits;2.35629;26512.2;10.72;0.341333
20200826150913889_DDMTREBIC-R4_met.fits;2.96994;26503.4;18.9841;0.341333
20200826150838220_DDMTREBIC-R4_snap.fits;2.50924;26491.7;3.08058;0
20200826150937782_DDMTREBIC-R4_met.fits;2.3393;26493.2;5.13896;0.341333
20200826150944268_DDMTREBIC-R4_met.fits;2.51096;26504.9;9.83093;0.341333
20200826150938294_DDMTREBIC-R4_snap.fits;2.47564;26518.1;2.20941;0
20200826151046732_DDMTREBIC-R4_met.fits;2.54348;26503.4;9.02261;0.341333
20200826151127180_DDMTREBIC-R4_met.fits;2.3442;26538.6;18.903;0.341333
20200826151134006_DDMTREBIC-R4_met.fits;2.36677;26519.5;8.16642;0.170667
20200826151038369_DDMTREBIC-R4_snap.fits;2.73772;26519.5;2.50128;0
20200826151146806_DDMTREBIC-R4_met.fits;2.83285;26497.6;5.88591;0.170667
20200826151200630_DDMTREBIC-R4_met.fits;2.68931;26510.7;18.4821;0.170667
20200826151215990_DDMTREBIC-R4_met.fits;2.57675;26496.1;6.09064;0.170667
20200826151138444_DDMTREBIC-R4_snap.fits;2.54781;26509.3;1.75523;0
20200826151253708_DDMTREBIC-R4_met.fits;2.43785;26507.8;12.6986;0.341333
20200826151305142_DDMTREBIC-R4_met.fits;2.60324;26502;18.3122;0.853333
20200826151310945_DDMTREBIC-R4_met.fits;2.5167;26503.4;25.0177;0.341333
20200826151314529_DDMTREBIC-R4_met.fits;3.03082;26510.7;9.73069;0.853333
20200826151318113_DDMTREBIC-R4_met.fits;2.78055;26496.1;12.3511;0.341333
20200826151238518_DDMTREBIC-R4_snap.fits;2.62415;26529.8;1.77676;0
20200826151338252_DDMTREBIC-R4_met.fits;2.39291;26544.4;6.42199;0.170667
20200826151358561_DDMTREBIC-R4_met.fits;2.72899;26506.3;11.1222;0.170667
20200826151338593_DDMTREBIC-R4_snap.fits;2.26821;26478.5;2.02123;0
20200826151510582_DDMTREBIC-R4_met.fits;2.20927;26499;8.69321;0.341333
20200826151514337_DDMTREBIC-R4_met.fits;2.73064;26512.2;6.7397;0.341333
20200826151528673_DDMTREBIC-R4_met.fits;2.61921;26506.3;9.49628;0.341333
20200826151438668_DDMTREBIC-R4_snap.fits;2.62639;26496.1;2.53521;0
20200826151554102_DDMTREBIC-R4_met.fits;2.52334;26477.1;11.2037;0.341333
20200826151558540_DDMTREBIC-R4_met.fits;2.69387;26499;32.6261;0.341333
20200826151628236_DDMTREBIC-R4_met.fits;2.72516;26496.1;8.4302;0.170667
20200826151630966_DDMTREBIC-R4_met.fits;2.44905;26522.5;6.32078;0.170667
20200826151538742_DDMTREBIC-R4_snap.fits;2.66688;26534.2;1.66631;0
20200826151644961_DDMTREBIC-R4_met.fits;2.39748;26497.6;8.67047;0.170667
20200826151714657_DDMTREBIC-R4_met.fits;2.99206;26497.6;9.27043;0.341333
20200826151638817_DDMTREBIC-R4_snap.fits;2.68621;26469.7;1.7801;0
20200826151752545_DDMTREBIC-R4_met.fits;2.86354;26504.9;5.79134;1.536
20200826151738892_DDMTREBIC-R4_snap.fits;2.91971;26547.4;2.6574;0
20200826151913270_DDMTREBIC-R4_met.fits;3.04037;26496.1;11.2163;1.36533
20200826151838966_DDMTREBIC-R4_snap.fits;2.39278;26469.7;2.66968;0
20200826151939724_DDMTREBIC-R4_met.fits;2.39115;26512.2;17.132;0.170667
20200826152009420_DDMTREBIC-R4_met.fits;2.57198;26500.5;27.7951;2.90133
20200826152033996_DDMTREBIC-R4_met.fits;2.26274;26509.3;9.87779;0.341333
20200826151939041_DDMTREBIC-R4_snap.fits;2.18672;26493.2;2.11157;0
20200826152103009_DDMTREBIC-R4_met.fits;2.77914;26507.8;7.28197;0.170667
20200826152105569_DDMTREBIC-R4_met.fits;2.63413;26502;5.28437;0.170667
20200826152112566_DDMTREBIC-R4_met.fits;2.68739;26528.3;7.93071;0.170667
20200826152122294_DDMTREBIC-R4_met.fits;2.74516;26531.2;5.77234;0.341333
20200826152134582_DDMTREBIC-R4_met.fits;3.00785;26510.7;10.8423;0.341333
20200826152039116_DDMTREBIC-R4_snap.fits;2.58561;26502;2.78214;0
20200826152145505_DDMTREBIC-R4_met.fits;3.22465;26506.3;12.4656;0.341333
20200826152148748_DDMTREBIC-R4_met.fits;2.33887;26515.1;5.28023;2.048
20200826152208033_DDMTREBIC-R4_met.fits;2.53172;26507.8;5.51604;0.170667
20200826152219126_DDMTREBIC-R4_met.fits;2.86221;26528.3;6.13226;0.170667
20200826152234998_DDMTREBIC-R4_met.fits;3.09962;26500.5;7.06418;0.170667
20200826152139190_DDMTREBIC-R4_snap.fits;2.45743;26503.4;10.9261;0
20200826152238582_DDMTREBIC-R4_met.fits;2.51699;26502;9.43694;0.341333
20200826152250358_DDMTREBIC-R4_met.fits;2.62869;26502;14.8985;0.341333
20200826152255478_DDMTREBIC-R4_met.fits;2.64047;26502;5.41381;0.170667
20200826152239265_DDMTREBIC-R4_snap.fits;2.10926;26490.2;2.10505;0
20200826152336950_DDMTREBIC-R4_met.fits;2.75849;26504.9;14.5415;0.170667
20200826152343948_DDMTREBIC-R4_met.fits;2.11997;26512.2;8.83364;0.512
20200826152417569_DDMTREBIC-R4_met.fits;2.63826;26512.2;5.53662;0.170667
20200826152339340_DDMTREBIC-R4_snap.fits;2.43247;26452.1;2.16355;0
20200826152444534_DDMTREBIC-R4_met.fits;2.47505;26513.7;6.20821;0.170667
20200826152501260_DDMTREBIC-R4_met.fits;2.35356;26515.1;5.35095;0.170667
20200826152516449_DDMTREBIC-R4_met.fits;2.85577;26509.3;17.8459;0.341333
20200826152524300_DDMTREBIC-R4_met.fits;2.90623;26497.6;7.01149;0.341333
20200826152439414_DDMTREBIC-R4_snap.fits;2.47844;26522.5;1.86511;0
20200826152536929_DDMTREBIC-R4_met.fits;2.32952;26494.6;9.36854;0.341333
20200826152544609_DDMTREBIC-R4_met.fits;2.90218;26512.2;7.45838;0.512
20200826152549217_DDMTREBIC-R4_met.fits;2.88538;26522.5;6.09365;0.341333
20200826152615329_DDMTREBIC-R4_met.fits;1.89494;26522.5;3.87231;0.170667
20200826152539489_DDMTREBIC-R4_snap.fits;3.25208;26502;2.55044;0
20200826152640758_DDMTREBIC-R4_met.fits;2.98849;26506.3;6.74384;0.170667
20200826152659190_DDMTREBIC-R4_met.fits;2.7927;26500.5;6.58335;0.170667
20200826152714550_DDMTREBIC-R4_met.fits;3.13003;26502;10.4321;0.170667
20200826152639564_DDMTREBIC-R4_snap.fits;3.16991;26499;2.54066;0
20200826152743564_DDMTREBIC-R4_met.fits;3.79312;26496.1;30.3895;0.341333
20200826152746636_DDMTREBIC-R4_met.fits;3.45681;26500.5;8.07792;0.170667
20200826152757046_DDMTREBIC-R4_met.fits;2.70274;26500.5;7.36435;0.170667
20200826152808652_DDMTREBIC-R4_met.fits;2.93384;26491.7;8.20708;0.341333
20200826152739638_DDMTREBIC-R4_snap.fits;3.65394;26543;2.976;0
20200826152839884_DDMTREBIC-R4_met.fits;3.14662;26499;39.507;0.341333
20200826152852001_DDMTREBIC-R4_met.fits;2.93366;26504.9;12.8707;0.170667
20200826152858316_DDMTREBIC-R4_met.fits;2.62701;26496.1;5.46618;0.341333
20200826152923916_DDMTREBIC-R4_met.fits;2.5537;26502;16.7472;0.512
20200826152839713_DDMTREBIC-R4_snap.fits;3.1552;26499;3.94138;0
20200826152938934_DDMTREBIC-R4_met.fits;3.46779;26499;7.06105;0.341333
20200826153011532_DDMTREBIC-R4_met.fits;3.01786;26494.6;6.43951;0.170667
20200826153025868_DDMTREBIC-R4_met.fits;3.215;26518.1;7.30207;0.170667
20200826153032012_DDMTREBIC-R4_met.fits;3.20836;26502;11.4076;0.512
20200826153034913_DDMTREBIC-R4_met.fits;3.24995;26504.9;7.65747;0.682667
20200826152939788_DDMTREBIC-R4_snap.fits;2.94271;26532.7;2.23905;0
20200826153044641_DDMTREBIC-R4_met.fits;2.92924;26497.6;5.98049;0.170667
20200826153101708_DDMTREBIC-R4_met.fits;2.98972;26506.3;21.9175;0.341333
20200826153111265_DDMTREBIC-R4_met.fits;2.88331;26487.3;7.25681;0.170667
20200826153123212_DDMTREBIC-R4_met.fits;3.15051;26502;92.245;0.512
20200826153130721_DDMTREBIC-R4_met.fits;3.2741;26510.7;13.8519;0.170667
20200826153039862_DDMTREBIC-R4_snap.fits;2.70832;26475.6;2.32837;0
20200826153148129_DDMTREBIC-R4_met.fits;2.76757;26509.3;11.3114;0.512
20200826153210145_DDMTREBIC-R4_met.fits;2.96678;26506.3;9.19039;2.38933
20200826153227041_DDMTREBIC-R4_met.fits;2.55407;26503.4;10.0328;0.170667
20200826153236598_DDMTREBIC-R4_met.fits;4.16539;26513.7;47.8802;0.512
20200826153139937_DDMTREBIC-R4_snap.fits;2.56695;26480;2.43167;0
20200826153246156_DDMTREBIC-R4_met.fits;2.80106;26507.8;21.8488;0.512
20200826153257761_DDMTREBIC-R4_met.fits;2.81797;26521;19.7616;0.341333
20200826153312780_DDMTREBIC-R4_met.fits;2.90406;26503.4;7.4043;0.341333
20200826153240012_DDMTREBIC-R4_snap.fits;3.21582;26526.9;2.19068;0
20200826153419169_DDMTREBIC-R4_met.fits;2.53861;26512.2;16.9739;0.682667
20200826153425313_DDMTREBIC-R4_met.fits;2.59542;26513.7;5.82334;1.87733
20200826153340086_DDMTREBIC-R4_snap.fits;3.07753;26507.8;2.56393;0
20200826153452449_DDMTREBIC-R4_met.fits;2.61095;26493.2;9.74732;0.853333
20200826153458934_DDMTREBIC-R4_met.fits;2.35637;26494.6;8.65176;0.682667
20200826153504396_DDMTREBIC-R4_met.fits;2.95851;26497.6;5.95288;0.170667
20200826153518732_DDMTREBIC-R4_met.fits;2.86857;26500.5;6.06757;0.170667
20200826153440161_DDMTREBIC-R4_snap.fits;3.39309;26494.6;2.71304;0
20200826153603788_DDMTREBIC-R4_met.fits;2.85302;26496.1;7.25328;0.170667
20200826153625462_DDMTREBIC-R4_met.fits;2.57389;26506.3;7.75624;0.170667
20200826153637409_DDMTREBIC-R4_met.fits;2.42449;26503.4;8.56757;0.170667
20200826153540236_DDMTREBIC-R4_snap.fits;2.71207;26515.1;3.36198;0
20200826153650038_DDMTREBIC-R4_met.fits;3.39449;26500.5;19.9815;0.341333
20200826153708641_DDMTREBIC-R4_met.fits;2.79774;26503.4;6.13634;0.170667
20200826153714444_DDMTREBIC-R4_met.fits;2.6834;26504.9;6.10562;0.170667
20200826153716492_DDMTREBIC-R4_met.fits;2.64846;26509.3;5.65769;0.170667
20200826153718881_DDMTREBIC-R4_met.fits;2.79356;26510.7;8.05901;0.170667
20200826153640310_DDMTREBIC-R4_snap.fits;2.50579;26466.8;2.10761;0
20200826153756940_DDMTREBIC-R4_met.fits;2.67995;26496.1;33.5141;0.341333
20200826153814518_DDMTREBIC-R4_met.fits;2.73328;26528.3;7.83009;0.170667
20200826153833292_DDMTREBIC-R4_met.fits;2.65003;26507.8;31.7109;0.341333
20200826153740385_DDMTREBIC-R4_snap.fits;2.74528;26506.3;2.16106;0
20200826153845238_DDMTREBIC-R4_met.fits;3.23932;26503.4;8.11365;0.170667
20200826153850700_DDMTREBIC-R4_met.fits;2.7683;26497.6;6.97359;0.170667
20200826153908449_DDMTREBIC-R4_met.fits;2.16238;26510.7;10.8958;0.170667
20200826153933025_DDMTREBIC-R4_met.fits;2.56581;26509.3;13.3677;1.024
20200826153840460_DDMTREBIC-R4_snap.fits;3.06952;26503.4;2.3511;0
20200826153941729_DDMTREBIC-R4_met.fits;2.40243;26512.2;7.98801;0.512
20200826153946337_DDMTREBIC-R4_met.fits;1.98751;26504.9;15.8215;0.853333
20200826154005452_DDMTREBIC-R4_met.fits;2.30411;26497.6;11.5043;0.170667
20200826154017228_DDMTREBIC-R4_met.fits;2.52989;26503.4;5.77042;0.341333
20200826154021153_DDMTREBIC-R4_met.fits;2.1821;26497.6;4.98239;0.170667
20200826154027638_DDMTREBIC-R4_met.fits;2.39876;26497.6;7.17762;0.170667
20200826153940534_DDMTREBIC-R4_snap.fits;2.79969;26503.4;2.54828;0
20200826154050678_DDMTREBIC-R4_met.fits;2.14091;26500.5;8.58766;1.19467
20200826154054092_DDMTREBIC-R4_met.fits;3.37454;26507.8;24.7285;0.341333
20200826154116449_DDMTREBIC-R4_met.fits;2.91116;26503.4;8.84013;0.170667
20200826154040609_DDMTREBIC-R4_snap.fits;2.44025;26452.1;2.34194;0
20200826154205942_DDMTREBIC-R4_met.fits;2.33966;26497.6;11.4681;0.512
20200826154140684_DDMTREBIC-R4_snap.fits;2.6086;26515.1;2.13098;0
20200826154240758_DDMTREBIC-R4_met.fits;2.21463;26516.6;7.12495;0.341333
20200826154255265_DDMTREBIC-R4_met.fits;2.16004;26497.6;5.59296;0.170667
20200826154303628_DDMTREBIC-R4_met.fits;1.93814;26507.8;13.5067;0.512
20200826154307212_DDMTREBIC-R4_met.fits;3.05016;26504.9;6.16122;2.38933
20200826154312161_DDMTREBIC-R4_met.fits;2.40043;26507.8;12.2311;0.341333
20200826154326838_DDMTREBIC-R4_met.fits;2.50417;26496.1;5.04753;0.170667
20200826154329057_DDMTREBIC-R4_met.fits;2.59425;26500.5;5.76893;0.170667
20200826154333153_DDMTREBIC-R4_met.fits;2.6097;26503.4;12.6094;0.170667
20200826154240758_DDMTREBIC-R4_snap.fits;2.44675;26509.3;2.3996;0
20200826154343734_DDMTREBIC-R4_met.fits;2.18063;26497.6;6.24924;0.170667
20200826154349196_DDMTREBIC-R4_met.fits;1.99027;26509.3;4.93158;0.341333
20200826154407628_DDMTREBIC-R4_met.fits;11.0797;26502;105.606;0.512
20200826154411382_DDMTREBIC-R4_met.fits;2.55434;26497.6;21.9765;0.341333
20200826154421110_DDMTREBIC-R4_met.fits;2.49157;26513.7;5.74932;0.170667
20200826154340833_DDMTREBIC-R4_snap.fits;2.52404;26503.4;2.09988;0
20200826154438689_DDMTREBIC-R4_met.fits;2.31939;26532.7;7.48563;0.512
20200826154452172_DDMTREBIC-R4_met.fits;2.69679;26507.8;7.51534;0.341333
20200826154456950_DDMTREBIC-R4_met.fits;2.47083;26529.8;5.93363;0.170667
20200826154504801_DDMTREBIC-R4_met.fits;2.68059;26497.6;22.7646;0.341333
20200826154513164_DDMTREBIC-R4_met.fits;2.37439;26496.1;10.4974;0.341333
20200826154524086_DDMTREBIC-R4_met.fits;2.32034;26499;5.0148;0.170667
20200826154530401_DDMTREBIC-R4_met.fits;2.55911;26516.6;10.8613;0.341333
20200826154533814_DDMTREBIC-R4_met.fits;2.33789;26502;5.20354;0.682667
20200826154440908_DDMTREBIC-R4_snap.fits;2.76654;26537.1;2.70496;0
20200826154602828_DDMTREBIC-R4_met.fits;2.12745;26506.3;6.17788;1.36533
20200826154629622_DDMTREBIC-R4_met.fits;2.32548;26491.7;5.97936;0.170667
20200826154540982_DDMTREBIC-R4_snap.fits;2.3367;26513.7;2.51689;0
20200826154646177_DDMTREBIC-R4_met.fits;2.72319;26500.5;5.95962;0.170667
20200826154653686_DDMTREBIC-R4_met.fits;1.97716;26506.3;4.41431;0.170667
20200826154728332_DDMTREBIC-R4_met.fits;1.8362;26499;4.40926;0.170667
20200826154736524_DDMTREBIC-R4_met.fits;2.4679;26500.5;5.24857;0.512
20200826154641057_DDMTREBIC-R4_snap.fits;2.39375;26522.5;2.14042;0
20200826154747276_DDMTREBIC-R4_met.fits;2.35533;26499;6.25237;0.341333
20200826154800246_DDMTREBIC-R4_met.fits;2.44295;26494.6;15.142;0.341333
20200826154805025_DDMTREBIC-R4_met.fits;2.25159;26526.9;5.14547;0.170667
20200826154824652_DDMTREBIC-R4_met.fits;2.49005;26507.8;5.11624;0.341333
20200826154836257_DDMTREBIC-R4_met.fits;2.83778;26503.4;25.2961;0.341333
20200826154741132_DDMTREBIC-R4_snap.fits;2.50611;26506.3;2.12171;0
20200826154846156_DDMTREBIC-R4_met.fits;2.32291;26500.5;7.42709;0.341333
20200826154902369_DDMTREBIC-R4_met.fits;2.27866;26529.8;13.747;0.853333
20200826154918924_DDMTREBIC-R4_met.fits;2.52659;26509.3;5.1768;1.19467
20200826154924044_DDMTREBIC-R4_met.fits;2.50127;26506.3;21.6591;0.341333
20200826154841206_DDMTREBIC-R4_snap.fits;2.41102;26506.3;2.62173;0
20200826154955276_DDMTREBIC-R4_met.fits;2.1034;26503.4;6.2374;0.512
20200826154959201_DDMTREBIC-R4_met.fits;2.39421;26506.3;5.44161;0.170667
20200826155005345_DDMTREBIC-R4_met.fits;2.84997;26499;124.817;0.512
20200826155021388_DDMTREBIC-R4_met.fits;2.35604;26507.8;9.7271;0.170667
20200826154941281_DDMTREBIC-R4_snap.fits;2.65852;26484.4;2.04537;0
20200826155104225_DDMTREBIC-R4_met.fits;2.1566;26512.2;9.29273;0.170667
20200826155118561_DDMTREBIC-R4_met.fits;2.68447;26507.8;22.2936;0.341333
20200826155121633_DDMTREBIC-R4_met.fits;2.28346;26521;8.66904;0.341333
20200826155134433_DDMTREBIC-R4_met.fits;2.66051;26504.9;17.002;0.512
20200826155041356_DDMTREBIC-R4_snap.fits;2.31568;26458;2.20784;0
20200826155148769_DDMTREBIC-R4_met.fits;2.42762;26500.5;13.8253;0.341333
20200826155159350_DDMTREBIC-R4_met.fits;1.98033;26513.7;7.26434;1.536
20200826155216929_DDMTREBIC-R4_met.fits;2.32677;26500.5;59.8041;0.512
20200826155222902_DDMTREBIC-R4_met.fits;2.50423;26488.8;5.49687;0.170667
20200826155235702_DDMTREBIC-R4_met.fits;2.37792;26496.1;6.99222;0.853333
20200826155141430_DDMTREBIC-R4_snap.fits;2.70111;26544.4;1.98922;0
20200826155239969_DDMTREBIC-R4_met.fits;2.33235;26502;5.86205;0.170667
20200826155305398_DDMTREBIC-R4_met.fits;2.65838;26516.6;7.69688;0.170667
20200826155334582_DDMTREBIC-R4_met.fits;2.3825;26545.9;7.2541;0.170667
20200826155241505_DDMTREBIC-R4_snap.fits;2.39064;26488.8;2.04019;0
20200826155339190_DDMTREBIC-R4_met.fits;2.50025;26513.7;45.4361;0.341333
20200826155353014_DDMTREBIC-R4_met.fits;2.79508;26504.9;6.57233;0.341333
20200826155410593_DDMTREBIC-R4_met.fits;2.50235;26502;8.85212;0.682667
20200826155425270_DDMTREBIC-R4_met.fits;2.40613;26499;5.1669;0.341333
20200826155341580_DDMTREBIC-R4_snap.fits;2.22137;26522.5;2.3581;0
20200826155440460_DDMTREBIC-R4_met.fits;2.74578;26532.7;21.9903;0.341333
20200826155457185_DDMTREBIC-R4_met.fits;2.27036;26509.3;7.99547;0.341333
20200826155514764_DDMTREBIC-R4_met.fits;2.28672;26499;5.2169;0.170667
20200826155517324_DDMTREBIC-R4_met.fits;2.25121;26500.5;12.8162;0.512
20200826155533708_DDMTREBIC-R4_met.fits;2.06995;26509.3;5.16772;0.170667
20200826155441654_DDMTREBIC-R4_snap.fits;2.5158;26534.2;2.35916;0
20200826155550774_DDMTREBIC-R4_met.fits;2.22187;26519.5;18.0693;0.341333
20200826155618252_DDMTREBIC-R4_met.fits;2.35257;26544.4;4.96125;0.170667
20200826155541729_DDMTREBIC-R4_snap.fits;2.25095;26532.7;1.7032;0
20200826155642657_DDMTREBIC-R4_met.fits;2.46437;26499;7.99502;0.341333
20200826155650166_DDMTREBIC-R4_met.fits;2.28343;26500.5;6.32145;0.170667
20200826155703990_DDMTREBIC-R4_met.fits;2.48145;26485.8;5.41723;0.341333
20200826155711158_DDMTREBIC-R4_met.fits;2.52997;26496.1;5.33182;0.170667
20200826155732492_DDMTREBIC-R4_met.fits;2.43442;26506.3;6.73852;0.170667
20200826155738636_DDMTREBIC-R4_met.fits;2.31245;26510.7;36.9998;0.341333
20200826155641804_DDMTREBIC-R4_snap.fits;2.13965;26544.4;2.54111;0
20200826155808673_DDMTREBIC-R4_met.fits;2.47541;26502;7.75653;0.682667
20200826155816182_DDMTREBIC-R4_met.fits;2.35013;26522.5;7.52856;1.70667
20200826155821814_DDMTREBIC-R4_met.fits;2.1176;26509.3;8.63944;0.341333
20200826155835638_DDMTREBIC-R4_met.fits;2.51088;26545.9;5.63165;0.170667
20200826155741878_DDMTREBIC-R4_snap.fits;2.08653;26460.9;2.22673;0
20200826155841953_DDMTREBIC-R4_snap.fits;2.79227;26521;15.7608;0
20200826155941004_DDMTREBIC-R4_met.fits;2.26596;26516.6;9.90757;1.36533
20200826155942028_DDMTREBIC-R4_snap.fits;2.386;26515.1;1.98576;0
