#timestamp,LO_Frequency,Hit,StdDev 
1598439615.8,286046998.5,N
1598439635.6,286046998.7,N
1598439655.4,286046999.0,N
1598439675.3,286046999.1,N
1598439695.1,286046999.2,N
1598439715.8,286046996.5,Y
1598439735.7,286046999.0,P
1598439755.5,286046999.1,P
1598439775.4,286046998.8,P
1598439795.2,286046999.6,N
1598439815.0,286046999.2,N
1598439815.9,286046999.2,N
1598439835.8,286046999.1,N
1598439855.6,286046999.6,N
1598439875.4,286046999.1,N
1598439895.3,286046999.2,N
1598439915.1,286046999.6,N
1598439935.9,286046996.8,Y
1598439955.7,286046999.3,P
1598439975.5,286046997.0,P
1598439995.4,286046999.1,N
1598440015.2,286046999.5,N
1598440035.0,286046999.6,N
1598440036.0,286046999.6,N
1598440055.8,286046996.7,Y
1598440075.6,286046999.1,P
1598440095.5,286046999.1,P
1598440115.3,286046996.6,P
1598440135.2,286046996.7,Y
1598440155.9,286046998.9,P
1598440175.7,286046999.4,N
1598440195.6,286046998.8,P
1598440215.4,286046999.4,N
1598440235.2,286046996.5,Y
1598440255.1,286046998.1,P
1598440256.0,286046998.1,P
1598440275.8,286046998.8,N
1598440295.7,286046998.6,Y
1598440315.5,286047000.6,P
1598440335.3,286047000.5,N
1598440355.2,286047000.6,N
1598440375.0,286047001.0,N
1598440375.9,286047001.0,N
1598440395.7,286047001.2,N
1598440415.6,286046998.2,N
1598440435.4,286046999.4,N
1598440455.3,286046998.7,N
1598440475.1,286046999.4,N
1598440476.0,286046999.4,N
1598440495.8,286046999.1,N
1598440515.7,286046999.4,N
1598440535.5,286046999.5,N
1598440555.4,286046999.5,N
1598440575.2,286046996.9,Y
1598440595.0,286046999.6,P
1598440595.9,286046999.6,P
1598440615.8,286046996.6,P
1598440635.6,286046997.0,N
1598440655.4,286046996.8,N
1598440675.3,286046997.2,N
1598440695.1,286046997.1,N
1598440715.9,286046997.4,N
1598440735.7,286046997.1,N
1598440755.5,286046997.9,N
1598440775.4,286046998.0,N
1598440795.2,286046997.9,N
1598440815.0,286046998.0,N
1598440815.9,286046998.0,N
1598440835.8,286046995.5,Y
1598440855.6,286046997.2,P
1598440875.5,286046997.7,P
1598440895.3,286046997.4,P
1598440915.1,286046997.9,Y
1598440935.9,286047000.6,P
1598440955.7,286047001.1,N
1598440975.6,286047001.2,N
1598440995.4,286047001.2,N
1598441015.2,286046998.1,N
1598441035.1,286046998.3,N
1598441036.0,286046998.3,N
1598441055.8,286046998.7,N
1598441075.6,286046999.4,N
1598441095.5,286046999.4,N
1598441115.3,286046996.5,N
1598441135.2,286047011.9,Y
1598441155.9,286046998.9,P
1598441175.7,286046999.4,P
1598441195.6,286046999.2,P
1598441215.4,286046996.6,Y
1598441235.3,286046998.9,P
1598441255.1,286046999.2,P
1598441256.0,286046999.2,P
1598441275.8,286046996.5,Y
1598441295.7,286046998.7,P
1598441315.5,286046998.8,P
1598441335.3,286046999.1,P
1598441355.2,286046999.3,Y
1598441375.0,286046999.0,P
1598441375.9,286046999.0,P
1598441395.8,286046999.1,P
1598441415.6,286046999.2,Y
1598441435.4,286046998.1,P
1598441455.3,286047001.1,N
1598441475.1,286046998.1,N
1598441495.9,286046998.7,N
1598441515.7,286046998.8,N
1598441535.5,286046999.3,N
1598441555.4,286046998.7,N
1598441575.2,286046998.9,N
1598441595.1,286046996.5,Y
1598441596.0,286046996.5,P
1598441615.8,286046998.5,N
1598441635.6,286046998.9,N
1598441655.5,286046998.9,N
1598441675.3,286046999.5,N
1598441695.1,286046999.0,N
1598441715.9,286046999.4,N
1598441735.7,286046999.4,N
1598441755.6,286046999.6,N
1598441775.4,286046996.9,Y
1598441795.2,286046999.4,P
1598441815.1,286046999.5,N
1598441816.0,286046999.5,N
1598441835.8,286046999.6,N
1598441855.6,286046999.3,N
1598441875.5,286046996.6,Y
1598441895.3,286046999.6,P
1598441915.2,286046999.1,P
1598441935.9,286046996.8,P
1598441955.7,286046996.9,N
1598441975.6,286046996.8,N
1598441995.4,286046997.4,N
1598442015.2,286046997.4,N
1598442035.1,286046997.7,N
1598442036.0,286046997.7,N
1598442055.8,286046997.4,N
1598442075.7,286046996.7,Y
1598442095.5,286046999.3,P
1598442115.3,286046999.3,N
1598442135.2,286046998.7,N
1598442155.0,286046999.4,N
1598442155.9,286046999.4,N
1598442175.8,286046999.2,N
1598442195.6,286046999.3,N
1598442215.4,286046999.2,N
1598442235.3,286046996.6,Y
1598442255.1,286046998.7,P
1598442275.8,286046998.2,P
1598442295.7,286046999.0,N
1598442315.5,286046999.3,N
1598442335.4,286046998.7,Y
1598442355.2,286046998.5,P
1598442375.0,286046998.3,P
1598442375.9,286046998.3,P
1598442395.8,286047000.8,Y
1598442415.6,286047000.1,P
1598442435.5,286047000.5,N
1598442455.3,286047000.5,N
1598442475.1,286047000.7,N
1598442495.9,286046998.2,N
1598442515.7,286046998.2,N
1598442535.5,286046998.2,N
1598442555.4,286047001.1,N
1598442575.2,286046998.1,N
1598442595.0,286047001.0,N
1598442596.0,286047001.0,N
1598442615.8,286046998.4,N
1598442635.6,286046998.4,N
1598442655.5,286046998.4,N
1598442675.3,286046999.0,N
1598442695.1,286046999.1,N
1598442715.9,286046996.5,Y
1598442735.7,286046999.3,P
1598442755.5,286046999.3,P
1598442775.4,286046998.8,P
1598442795.2,286046999.4,N
1598442815.1,286046999.4,N
1598442816.0,286046999.4,N
1598442835.8,286046999.1,Y
1598442855.6,286046998.8,P
1598442875.5,286046999.0,P
1598442895.3,286046998.3,P
1598442915.1,286046999.1,N
1598442935.9,286046999.1,N
1598442955.7,286046999.5,N
1598442975.6,286046996.7,Y
1598442995.4,286046998.9,P
1598443015.2,286046997.0,P
1598443035.1,286046999.5,N
1598443036.0,286046999.5,N
1598443055.8,286046996.9,Y
1598443075.7,286046999.1,P
1598443095.5,286046999.0,P
1598443115.3,286046999.3,P
1598443135.2,286046999.3,Y
1598443155.0,286046998.5,P
1598443155.9,286046998.5,P
1598443175.7,286046998.2,P
1598443195.6,286046998.3,Y
