# file name; noise; peak f.; mag.; duration
20150303120028699_uFlu-R1_snap.fits;0.294312;10545.4;0.331879;0
20150303120128774_uFlu-R1_snap.fits;0.329914;10500;0.349978;0
20150303120228848_uFlu-R1_snap.fits;0.284033;10696.3;0.38277;0
20150303120328923_uFlu-R1_snap.fits;0.369595;10538.1;0.329931;0
20150303120428998_uFlu-R1_snap.fits;0.350285;10539.6;0.327298;0
20150303120529072_uFlu-R1_snap.fits;0.336654;10539.6;0.35339;0
20150303120629147_uFlu-R1_snap.fits;0.348765;10513.2;0.371421;0
20150303120731099_uFlu-R1_met.fits;0.333843;10611.3;1.24481;0.682667
20150303120729222_uFlu-R1_snap.fits;0.337456;10681.6;0.367375;0
20150303120829296_uFlu-R1_snap.fits;0.361996;10527.8;0.258072;0
20150303120929371_uFlu-R1_snap.fits;0.350082;10555.7;0.32324;0
20150303121033542_uFlu-R1_met.fits;0.332951;10598.1;1.01434;0.341333
20150303121029446_uFlu-R1_snap.fits;0.328591;10643.6;0.246106;0
20150303121129520_uFlu-R1_snap.fits;0.313605;10665.5;0.326232;0
20150303121229595_uFlu-R1_snap.fits;0.304228;10661.1;0.296356;0
20150303121329670_uFlu-R1_snap.fits;0.30258;10652.3;0.279911;0
20150303121429744_uFlu-R1_snap.fits;0.31977;10628.9;0.308379;0
20150303121608390_uFlu-R1_met.fits;0.272452;10582;3.22131;0.341333
20150303121529819_uFlu-R1_snap.fits;0.301288;10678.7;0.253899;0
20150303121629894_uFlu-R1_snap.fits;0.293334;10582;0.236285;0
20150303121729968_uFlu-R1_snap.fits;0.243897;10564.5;0.258652;0
20150303121830043_uFlu-R1_snap.fits;0.291075;10628.9;0.251508;0
20150303121930118_uFlu-R1_snap.fits;0.32236;10523.4;0.288649;0
20150303122032923_uFlu-R1_met.fits;0.367053;10593.8;0.955159;0.170667
20150303122030192_uFlu-R1_snap.fits;0.356322;10576.2;0.378235;0
20150303122130267_uFlu-R1_snap.fits;0.415519;10664.1;0.28584;0
20150303122230342_uFlu-R1_snap.fits;0.276123;10513.2;0.268542;0
20150303122409499_uFlu-R1_met.fits;0.298734;10605.5;1.13566;0.341333
20150303122330416_uFlu-R1_snap.fits;0.259217;10696.3;0.203808;0
20150303122430491_uFlu-R1_snap.fits;0.282149;10587.9;0.293341;0
20150303122530566_uFlu-R1_snap.fits;0.292036;10599.6;0.259567;0
20150303122630640_uFlu-R1_snap.fits;0.389289;10672.9;0.333204;0
20150303122737712_uFlu-R1_met.fits;0.464829;10587.9;1.07146;0.170667
20150303122730715_uFlu-R1_snap.fits;0.305529;10659.7;0.317238;0
20150303122830790_uFlu-R1_snap.fits;0.323017;10621.6;0.275387;0
20150303122930864_uFlu-R1_snap.fits;0.294292;10543.9;0.370941;0
20150303123030939_uFlu-R1_snap.fits;0.334471;10662.6;0.257582;0
20150303123131014_uFlu-R1_snap.fits;0.520697;10557.1;0.426011;0
20150303123305904_uFlu-R1_met.fits;0.507792;10599.6;1.43907;0.341333
20150303123231088_uFlu-R1_snap.fits;0.305312;10671.4;0.325389;0
20150303123335942_uFlu-R1_met.fits;0.329915;10586.4;1.71374;0.512
20150303123415024_uFlu-R1_met.fits;0.321669;10608.4;0.973179;0.512
20150303123420827_uFlu-R1_met.fits;0.0876804;10511.7;0.374322;0.853333
20150303123331163_uFlu-R1_snap.fits;0.511367;10690.4;0.410583;0
20150303123431238_uFlu-R1_snap.fits;0.321865;10611.3;0.255198;0
20150303123610907_uFlu-R1_met.fits;0.275674;10593.8;2.22812;0.341333
20150303123531312_uFlu-R1_snap.fits;0.306674;10567.4;0.262321;0
20150303123647088_uFlu-R1_met.fits;0.334987;10585;0.881518;0.170667
20150303123631387_uFlu-R1_snap.fits;0.328196;10602.5;0.242289;0
20150303123731462_uFlu-R1_snap.fits;0.368831;10538.1;0.277195;0
20150303123831536_uFlu-R1_snap.fits;0.276388;10684.6;0.296954;0
20150303123931611_uFlu-R1_snap.fits;0.311095;10507.3;0.18513;0
20150303124105136_uFlu-R1_met.fits;0.142091;10639.2;0.422383;0.170667
20150303124031686_uFlu-R1_snap.fits;0.160365;10502.9;0.13479;0
20150303124131760_uFlu-R1_snap.fits;0.161439;10656.7;0.160177;0
20150303124235590_uFlu-R1_met.fits;0.15187;10595.2;0.50994;0.170667
20150303124231835_uFlu-R1_snap.fits;0.134406;10652.3;0.139545;0
20150303124331910_uFlu-R1_snap.fits;0.196533;10646.5;0.153098;0
20150303124431984_uFlu-R1_snap.fits;0.171757;10505.9;0.163459;0
20150303124532059_uFlu-R1_snap.fits;0.174292;10626;0.130405;0
20150303124632134_uFlu-R1_snap.fits;0.159197;10678.7;0.139605;0
20150303124732208_uFlu-R1_snap.fits;0.149375;10586.4;0.12468;0
20150303124918704_uFlu-R1_met.fits;0.143614;10612.8;0.474052;0.170667
20150303124832283_uFlu-R1_snap.fits;0.141057;10640.6;0.139869;0
20150303124932358_uFlu-R1_snap.fits;0.140999;10557.1;0.173219;0
20150303125106395_uFlu-R1_met.fits;0.171196;10593.8;0.349538;0.341333
20150303125032432_uFlu-R1_snap.fits;0.157049;10599.6;0.123315;0
20150303125132507_uFlu-R1_snap.fits;0.16791;10501.5;0.180298;0
20150303125240774_uFlu-R1_met.fits;0.168198;10576.2;0.420223;0.170667
20150303125232582_uFlu-R1_snap.fits;0.139801;10571.8;0.126555;0
20150303125332656_uFlu-R1_snap.fits;0.158565;10608.4;0.122991;0
20150303125516080_uFlu-R1_met.fits;0.153057;10598.1;0.412996;0.170667
20150303125432731_uFlu-R1_snap.fits;0.145867;10652.3;0.125727;0
20150303125623323_uFlu-R1_met.fits;0.150928;10589.4;1.31562;0.341333
20150303125532806_uFlu-R1_snap.fits;0.143058;10520.5;0.124664;0
20150303125632880_uFlu-R1_snap.fits;0.138546;10548.3;0.177485;0
20150303125756336_uFlu-R1_met.fits;0.1601;10564.5;0.635061;0.170667
20150303125818694_uFlu-R1_met.fits;0.157785;10596.7;0.380424;0.170667
20150303125732955_uFlu-R1_snap.fits;0.143303;10587.9;0.14452;0
20150303125853510_uFlu-R1_met.fits;0.147536;10605.5;0.315841;0.512
20150303125833030_uFlu-R1_snap.fits;0.139263;10623;0.118668;0
20150303125933104_uFlu-R1_snap.fits;0.136763;10560.1;0.132113;0
