# file name; noise; peak f.; mag.; duration
20150303230017904_uFlu-R1_snap.fits;0.311324;10674.3;0.302112;0
20150303230117126_uFlu-R1_met.fits;0.0763799;10570.3;0.302063;0.170667
20150303230117979_uFlu-R1_snap.fits;0.383881;10664.1;0.403657;0
20150303230230171_uFlu-R1_met.fits;0.2926;10643.6;0.909492;0.170667
20150303230218054_uFlu-R1_snap.fits;0.333015;10599.6;0.252223;0
20150303230318128_uFlu-R1_snap.fits;0.346658;10524.9;0.332478;0
20150303230418203_uFlu-R1_snap.fits;0.32905;10675.8;0.34068;0
20150303230541830_uFlu-R1_met.fits;0.348994;10586.4;0.995216;0.170667
20150303230518278_uFlu-R1_snap.fits;0.347803;10640.6;0.323694;0
20150303230618352_uFlu-R1_snap.fits;0.344542;10637.7;0.293432;0
20150303230721328_uFlu-R1_met.fits;0.370354;10598.1;1.01011;0.170667
20150303230718427_uFlu-R1_snap.fits;0.306971;10568.8;0.319847;0
20150303230818502_uFlu-R1_snap.fits;0.363126;10560.1;0.350807;0
20150303230918576_uFlu-R1_snap.fits;0.328405;10517.6;0.374926;0
20150303231018651_uFlu-R1_snap.fits;0.31563;10697.8;0.321679;0
20150303231145179_uFlu-R1_met.fits;0.310662;10595.2;0.631768;0.341333
20150303231118726_uFlu-R1_snap.fits;0.309516;10510.3;0.33306;0
20150303231218800_uFlu-R1_snap.fits;0.367826;10631.8;0.371488;0
20150303231318875_uFlu-R1_snap.fits;0.337506;10680.2;0.337333;0
20150303231418950_uFlu-R1_snap.fits;0.35319;10522;0.298434;0
20150303231519024_uFlu-R1_snap.fits;0.366153;10585;0.368575;0
20150303231619099_uFlu-R1_snap.fits;0.339012;10640.6;0.299948;0
20150303231719174_uFlu-R1_snap.fits;0.34493;10502.9;0.328221;0
20150303231819248_uFlu-R1_snap.fits;0.317919;10694.8;0.272716;0
20150303231919323_uFlu-R1_snap.fits;0.368328;10526.4;0.321715;0
20150303232019398_uFlu-R1_snap.fits;0.326541;10541;0.332895;0
20150303232119472_uFlu-R1_snap.fits;0.361875;10653.8;0.300191;0
20150303232219547_uFlu-R1_snap.fits;0.345925;10526.4;0.288097;0
20150303232400923_uFlu-R1_met.fits;0.281326;10593.8;0.661582;0.682667
20150303232319622_uFlu-R1_snap.fits;0.332973;10554.2;0.239842;0
20150303232419696_uFlu-R1_snap.fits;0.359445;10526.4;0.376002;0
20150303232519771_uFlu-R1_snap.fits;0.360135;10570.3;0.348501;0
20150303232628379_uFlu-R1_met.fits;0.339846;10599.6;2.37254;0.341333
20150303232619846_uFlu-R1_snap.fits;0.330405;10642.1;0.304108;0
20150303232746886_uFlu-R1_met.fits;0.290402;10608.4;2.01341;0.341333
20150303232719920_uFlu-R1_snap.fits;0.378981;10614.3;0.355754;0
20150303232819995_uFlu-R1_snap.fits;0.393013;10565.9;0.461053;0
20150303232920070_uFlu-R1_snap.fits;0.348544;10570.3;0.338621;0
20150303233020144_uFlu-R1_snap.fits;0.354618;10513.2;0.242946;0
20150303233120219_uFlu-R1_snap.fits;0.274511;10529.3;0.344184;0
20150303233220294_uFlu-R1_snap.fits;0.253693;10514.6;0.226058;0
20150303233320368_uFlu-R1_snap.fits;0.304081;10596.7;0.253578;0
20150303233420443_uFlu-R1_snap.fits;0.321588;10511.7;0.324887;0
20150303233520518_uFlu-R1_snap.fits;0.367631;10593.8;0.248095;0
20150303233629979_uFlu-R1_met.fits;0.299932;10606.9;1.16007;0.170667
20150303233620592_uFlu-R1_snap.fits;0.327627;10541;0.277439;0
20150303233734320_uFlu-R1_met.fits;0.341164;10587.9;1.10262;0.170667
20150303233720667_uFlu-R1_snap.fits;0.279853;10504.4;0.254929;0
20150303233820742_uFlu-R1_snap.fits;0.317125;10640.6;0.342673;0
20150303233941638_uFlu-R1_met.fits;0.353552;10587.9;1.27553;0.512
20150303233949318_uFlu-R1_met.fits;0.343201;10606.9;0.717319;0.170667
20150303233920816_uFlu-R1_snap.fits;0.358526;10680.2;0.296167;0
20150303234020891_uFlu-R1_snap.fits;0.362584;10680.2;0.349873;0
20150303234120966_uFlu-R1_snap.fits;0.308019;10658.2;0.264011;0
20150303234221040_uFlu-R1_snap.fits;0.32961;10697.8;0.273101;0
20150303234337328_uFlu-R1_met.fits;0.258417;10583.5;0.570122;0.170667
20150303234321115_uFlu-R1_snap.fits;0.360536;10602.5;0.307577;0
20150303234421190_uFlu-R1_snap.fits;0.284518;10621.6;0.380162;0
20150303234521264_uFlu-R1_snap.fits;0.296748;10659.7;0.331923;0
20150303234621339_uFlu-R1_snap.fits;0.313649;10609.9;0.331495;0
20150303234721414_uFlu-R1_snap.fits;0.340309;10500;0.340538;0
20150303234821488_uFlu-R1_snap.fits;0.346393;10684.6;0.233442;0
20150303234949040_uFlu-R1_met.fits;0.350525;10614.3;0.767985;0.170667
20150303234921563_uFlu-R1_snap.fits;0.327182;10516.1;0.405958;0
20150303235021638_uFlu-R1_snap.fits;0.350823;10602.5;0.275535;0
20150303235121712_uFlu-R1_snap.fits;0.342393;10520.5;0.380364;0
20150303235221787_uFlu-R1_snap.fits;0.392258;10691.9;0.388772;0
20150303235321862_uFlu-R1_snap.fits;0.387548;10516.1;0.345078;0
20150303235421936_uFlu-R1_snap.fits;0.366745;10655.3;0.307201;0
20150303235522011_uFlu-R1_snap.fits;0.419842;10668.5;0.269953;0
20150303235617307_uFlu-R1_met.fits;0.356452;10560.1;0.821411;0.170667
20150303235623622_uFlu-R1_met.fits;0.364787;10596.7;0.820353;0.170667
20150303235622086_uFlu-R1_snap.fits;0.396048;10589.4;0.350387;0
20150303235722160_uFlu-R1_snap.fits;0.38353;10517.6;0.297716;0
20150303235822235_uFlu-R1_snap.fits;0.403341;10696.3;0.28961;0
20150303235922310_uFlu-R1_snap.fits;0.428512;10655.3;0.441649;0
