#timestamp,LO_Frequency 
1425412815.7,286078800.9
1425412835.6,286078800.0
1425412855.5,286078803.8
1425412875.4,286078801.5
1425412895.2,286078796.2
1425412915.1,286078800.9
1425412935.9,286078800.4
1425412955.8,286078799.2
1425412975.7,286078798.8
1425412995.5,286078801.4
1425413015.4,286078793.6
1425413035.3,286078797.1
1425413055.2,286078800.1
1425413075.0,286078802.7
1425413076.0,286078802.7
1425413095.8,286078799.9
1425413115.7,286078797.7
1425413135.6,286078798.8
1425413155.5,286078798.5
1425413175.3,286078801.5
1425413195.2,286078799.8
1425413215.1,286078800.9
1425413216.0,286078800.9
1425413235.9,286078799.9
1425413255.8,286078800.6
1425413275.6,286078797.1
1425413295.5,286078801.5
1425413315.4,286078799.5
1425413335.3,286078795.6
1425413355.1,286078800.2
1425413375.0,286078800.0
1425413375.9,286078800.0
1425413395.8,286078801.3
1425413415.7,286078797.4
1425413435.6,286078799.5
1425413455.4,286078797.2
1425413475.3,286078802.9
1425413495.2,286078797.6
1425413515.1,286078804.7
1425413516.0,286078804.7
1425413535.9,286078792.4
1425413555.7,286078801.2
1425413575.6,286078801.1
1425413595.5,286078797.4
1425413615.4,286078801.0
1425413635.2,286078799.2
1425413655.1,286078800.8
1425413675.9,286078799.4
1425413695.8,286078797.0
1425413715.7,286078798.4
1425413735.5,286078798.9
1425413755.4,286078800.6
1425413775.3,286078802.4
1425413795.2,286078799.1
1425413815.1,286078803.0
1425413816.0,286078803.0
1425413835.8,286078795.3
1425413855.7,286078800.8
1425413875.6,286078799.6
1425413895.5,286078800.4
1425413915.3,286078802.9
1425413935.2,286078799.7
1425413955.1,286078797.1
1425413975.9,286078800.0
1425413995.8,286078801.6
1425414015.6,286078802.2
1425414035.5,286078799.0
1425414055.4,286078798.5
1425414075.3,286078800.1
1425414095.1,286078803.0
1425414115.0,286078795.8
1425414115.9,286078795.8
1425414135.8,286078801.6
1425414155.7,286078802.3
1425414175.6,286078802.6
1425414195.4,286078796.8
1425414215.3,286078800.5
1425414235.2,286078798.4
1425414255.1,286078800.3
1425414256.0,286078800.3
1425414275.8,286078800.3
1425414295.7,286078801.9
1425414315.6,286078801.1
1425414335.5,286078799.8
1425414355.3,286078799.9
1425414375.2,286078797.3
1425414395.1,286078799.1
1425414415.9,286078798.7
1425414435.8,286078802.2
1425414455.7,286078801.4
1425414475.5,286078801.2
1425414495.4,286078801.2
1425414515.3,286078799.7
1425414535.2,286078799.5
1425414555.0,286078798.5
1425414556.0,286078798.5
1425414575.8,286078804.5
1425414595.7,286078798.8
1425414615.6,286078798.5
1425414635.5,286078804.4
1425414655.3,286078801.5
1425414675.2,286078796.9
1425414695.1,286078801.2
1425414696.0,286078801.2
1425414715.9,286078797.3
1425414735.8,286078802.9
1425414755.6,286078798.4
1425414775.5,286078802.2
1425414795.4,286078798.4
1425414815.3,286078798.4
1425414835.1,286078800.5
1425414855.0,286078801.0
1425414855.9,286078801.0
1425414875.8,286078797.1
1425414895.7,286078800.0
1425414915.5,286078802.4
1425414935.4,286078798.8
1425414955.3,286078800.6
1425414975.2,286078799.1
1425414995.1,286078800.4
1425414996.0,286078800.4
1425415015.9,286078799.0
1425415035.7,286078800.3
1425415055.6,286078798.6
1425415075.5,286078802.6
1425415095.4,286078803.8
1425415115.3,286078790.8
1425415135.1,286078804.6
1425415155.0,286078796.8
1425415155.9,286078796.8
1425415175.8,286078805.5
1425415195.7,286078798.7
1425415215.6,286078802.5
1425415235.4,286078798.5
1425415255.3,286078800.3
1425415275.2,286078799.1
1425415295.1,286078800.2
1425415296.0,286078800.2
1425415315.9,286078800.3
1425415335.7,286078800.4
1425415355.6,286078802.8
1425415375.5,286078799.6
1425415395.4,286078799.1
1425415415.2,286078799.2
1425415435.1,286078801.3
1425415455.0,286078801.3
1425415455.9,286078801.3
1425415475.8,286078797.0
1425415495.7,286078802.9
1425415515.5,286078797.3
1425415535.4,286078802.8
1425415555.3,286078798.9
1425415575.2,286078801.4
1425415595.0,286078799.3
1425415596.0,286078799.3
1425415615.8,286078801.2
1425415635.7,286078799.2
1425415655.6,286078798.9
1425415675.5,286078800.3
1425415695.3,286078802.4
1425415715.2,286078801.1
1425415735.1,286078800.2
1425415755.9,286078800.0
1425415775.8,286078800.7
1425415795.6,286078798.9
1425415815.5,286078799.4
1425415835.4,286078800.5
1425415855.3,286078799.2
1425415875.1,286078799.0
1425415895.0,286078800.8
1425415895.9,286078800.8
1425415915.8,286078796.8
1425415935.7,286078800.1
1425415955.6,286078802.1
1425415975.4,286078802.6
1425415995.3,286078799.2
1425416015.2,286078801.4
1425416035.1,286078798.5
1425416036.0,286078798.5
1425416055.8,286078801.9
1425416075.7,286078801.8
1425416095.6,286078801.1
1425416115.5,286078797.9
1425416135.4,286078801.4
1425416155.2,286078799.7
1425416175.1,286078799.2
1425416195.9,286078801.0
1425416215.8,286078800.7
1425416235.6,286078797.7
1425416255.7,286078799.8
1425416275.6,286078796.8
1425416295.5,286078804.7
1425416315.4,286078797.7
1425416335.3,286078798.6
1425416355.1,286078801.1
1425416375.0,286078797.4
1425416375.9,286078797.4
1425416395.8,286078804.6
