# file name; noise; peak f.; mag.; duration
20150303000035014_uFlu-R1_snap.fits;0.149469;10560.1;0.105665;0
20150303000135088_uFlu-R1_snap.fits;0.153954;10585;0.159809;0
20150303000235163_uFlu-R1_snap.fits;0.157238;10646.5;0.147257;0
20150303000414662_uFlu-R1_met.fits;0.145409;10608.4;0.406659;0.341333
20150303000335238_uFlu-R1_snap.fits;0.141453;10546.9;0.151583;0
20150303000435312_uFlu-R1_snap.fits;0.153883;10601.1;0.159526;0
20150303000535387_uFlu-R1_snap.fits;0.652163;10587.9;0.315339;0
20150303000635462_uFlu-R1_snap.fits;2.44857;10686;1.10196;0
20150303000735536_uFlu-R1_snap.fits;4.76147;10645;2.20883;0
20150303000836464_uFlu-R1_met.fits;0.153021;10604;1.46596;0.341333
20150303000835611_uFlu-R1_snap.fits;3.03588;10542.5;1.30361;0
20150303000935686_uFlu-R1_snap.fits;1.99371;10557.1;0.882257;0
20150303001035760_uFlu-R1_snap.fits;0.459619;10505.9;0.246555;0
20150303001135835_uFlu-R1_snap.fits;0.142642;10532.2;0.154203;0
20150303001235910_uFlu-R1_snap.fits;0.128407;10502.9;0.142044;0
20150303001335984_uFlu-R1_snap.fits;0.13538;10541;0.135563;0
20150303001436059_uFlu-R1_snap.fits;0.138243;10593.8;0.126354;0
20150303001535110_uFlu-R1_met.fits;0.0291695;10582;0.072641;0.170667
20150303001540230_uFlu-R1_met.fits;0.147239;10596.7;0.417602;0.341333
20150303001545862_uFlu-R1_met.fits;0.0630825;10523.4;0.176661;0.170667
20150303001551323_uFlu-R1_met.fits;0.0326214;10687.5;0.101806;0.170667
20150303001556784_uFlu-R1_met.fits;0.0411806;10511.7;0.0957275;0.170667
20150303001602246_uFlu-R1_met.fits;0.0428241;10546.9;0.128828;0.170667
20150303001536134_uFlu-R1_snap.fits;0.145761;10523.4;0.0965628;0
20150303001636208_uFlu-R1_snap.fits;0.126466;10530.8;0.153649;0
20150303001807344_uFlu-R1_met.fits;0.158139;10577.6;0.379958;0.512
20150303001736283_uFlu-R1_snap.fits;0.185721;10538.1;0.133482;0
20150303001836358_uFlu-R1_snap.fits;0.132704;10667;0.107854;0
20150303001936432_uFlu-R1_snap.fits;0.151193;10696.3;0.119192;0
20150303002035483_uFlu-R1_met.fits;0.13465;10582;0.357642;0.170667
20150303002042822_uFlu-R1_met.fits;0.141149;10589.4;0.318741;0.341333
20150303002036507_uFlu-R1_snap.fits;0.145121;10548.3;0.125791;0
20150303002136582_uFlu-R1_snap.fits;0.143949;10580.6;0.160147;0
20150303002236656_uFlu-R1_snap.fits;0.142804;10574.7;0.131233;0
20150303002336731_uFlu-R1_snap.fits;0.135476;10529.3;0.142651;0
20150303002436806_uFlu-R1_snap.fits;0.178587;10561.5;0.141714;0
20150303002536880_uFlu-R1_snap.fits;0.18016;10549.8;0.152086;0
20150303002636955_uFlu-R1_snap.fits;0.144228;10593.8;0.142916;0
20150303002812528_uFlu-R1_met.fits;0.132284;10602.5;0.420038;0.341333
20150303002829936_uFlu-R1_met.fits;0.163355;10585;0.588971;0.170667
20150303002737030_uFlu-R1_snap.fits;0.134828;10502.9;0.117459;0
20150303002837104_uFlu-R1_snap.fits;0.167229;10627.4;0.1808;0
20150303002937179_uFlu-R1_snap.fits;0.247364;10668.5;0.284666;0
20150303003037254_uFlu-R1_snap.fits;0.260597;10674.3;0.253539;0
20150303003137328_uFlu-R1_snap.fits;0.157581;10558.6;0.112527;0
20150303003237403_uFlu-R1_snap.fits;0.130948;10668.5;0.121492;0
20150303003337478_uFlu-R1_snap.fits;0.147033;10557.1;0.132926;0
20150303003432262_uFlu-R1_met.fits;0.151487;10598.1;0.397951;0.682667
20150303003437552_uFlu-R1_snap.fits;0.168326;10624.5;0.136204;0
20150303003537627_uFlu-R1_snap.fits;0.155811;10687.5;0.18034;0
20150303003720880_uFlu-R1_met.fits;0.171587;10570.3;0.546587;0.341333
20150303003637702_uFlu-R1_snap.fits;0.184885;10546.9;0.15752;0
20150303003737776_uFlu-R1_snap.fits;0.170739;10687.5;0.158468;0
20150303003910278_uFlu-R1_met.fits;0.163222;10560.1;0.487143;0.170667
20150303003837851_uFlu-R1_snap.fits;0.162146;10671.4;0.180732;0
20150303003937926_uFlu-R1_snap.fits;0.161442;10552.7;0.141315;0
20150303004038000_uFlu-R1_snap.fits;0.148849;10533.7;0.131787;0
20150303004138075_uFlu-R1_snap.fits;0.152785;10604;0.141533;0
20150303004238150_uFlu-R1_snap.fits;0.136324;10608.4;0.126324;0
20150303004338224_uFlu-R1_snap.fits;0.259409;10656.7;0.259585;0
20150303004438299_uFlu-R1_snap.fits;0.147795;10650.9;0.176633;0
20150303004538374_uFlu-R1_snap.fits;0.161468;10539.6;0.182059;0
20150303004638448_uFlu-R1_snap.fits;0.149881;10593.8;0.163878;0
20150303004738523_uFlu-R1_snap.fits;0.151062;10665.5;0.145227;0
20150303004838598_uFlu-R1_snap.fits;0.153514;10680.2;0.198816;0
20150303004938672_uFlu-R1_snap.fits;0.153775;10691.9;0.156898;0
20150303005038747_uFlu-R1_snap.fits;0.14292;10551.3;0.139902;0
20150303005138822_uFlu-R1_snap.fits;0.133681;10524.9;0.161006;0
20150303005325659_uFlu-R1_met.fits;0.158447;10595.2;0.410274;0.341333
20150303005238896_uFlu-R1_snap.fits;0.160756;10649.4;0.12348;0
20150303005349382_uFlu-R1_met.fits;0.15013;10582;0.433788;0.170667
20150303005338971_uFlu-R1_snap.fits;0.145143;10683.1;0.138577;0
20150303005439046_uFlu-R1_snap.fits;0.128632;10637.7;0.179846;0
20150303005539120_uFlu-R1_snap.fits;0.150587;10595.2;0.139496;0
20150303005639195_uFlu-R1_snap.fits;0.140006;10567.4;0.133232;0
20150303005739270_uFlu-R1_snap.fits;0.135987;10694.8;0.15111;0
20150303005839344_uFlu-R1_snap.fits;0.127385;10605.5;0.120267;0
20150303005955803_uFlu-R1_met.fits;0.122742;10599.6;0.326545;0.170667
20150303005939419_uFlu-R1_snap.fits;0.103989;10647.9;0.125291;0
