# file name; noise; peak f.; mag.; duration
20150303130033179_uFlu-R1_snap.fits;0.168764;10554.2;0.136209;0
20150303130133254_uFlu-R1_snap.fits;0.138599;10639.2;0.134107;0
20150303130233328_uFlu-R1_snap.fits;0.130778;10631.8;0.0914981;0
20150303130333403_uFlu-R1_snap.fits;0.164343;10507.3;0.11287;0
20150303130429723_uFlu-R1_met.fits;0.141257;10621.6;0.655389;0.341333
20150303130433478_uFlu-R1_snap.fits;0.174936;10551.3;0.124318;0
20150303130533552_uFlu-R1_snap.fits;0.184009;10680.2;0.161822;0
20150303130633627_uFlu-R1_snap.fits;0.147492;10574.7;0.150069;0
20150303130733702_uFlu-R1_snap.fits;0.150475;10598.1;0.166605;0
20150303130833776_uFlu-R1_snap.fits;0.15963;10650.9;0.139558;0
20150303130933851_uFlu-R1_snap.fits;0.15509;10546.9;0.171177;0
20150303131033926_uFlu-R1_snap.fits;0.156226;10567.4;0.166333;0
20150303131134000_uFlu-R1_snap.fits;0.149007;10680.2;0.162271;0
20150303131229638_uFlu-R1_met.fits;0.157866;10595.2;0.359957;0.170667
20150303131238000_uFlu-R1_met.fits;0.140025;10602.5;0.315617;0.170667
20150303131321691_uFlu-R1_met.fits;0.142606;10626;0.321563;0.170667
20150303131234075_uFlu-R1_snap.fits;0.158392;10656.7;0.142864;0
20150303131333126_uFlu-R1_met.fits;0.0364235;10570.3;0.0917319;0.170667
20150303131334150_uFlu-R1_snap.fits;0.151969;10631.8;0.131408;0
20150303131506992_uFlu-R1_met.fits;0.161541;10577.6;0.435843;0.170667
20150303131434224_uFlu-R1_snap.fits;0.151648;10510.3;0.118471;0
20150303131534299_uFlu-R1_snap.fits;0.17919;10609.9;0.127939;0
20150303131634374_uFlu-R1_snap.fits;0.161805;10571.8;0.163389;0
20150303131734448_uFlu-R1_snap.fits;0.16975;10634.8;0.152281;0
20150303131834523_uFlu-R1_snap.fits;0.158935;10637.7;0.163693;0
20150303131950982_uFlu-R1_met.fits;0.157518;10590.8;0.940282;0.512
20150303131934598_uFlu-R1_snap.fits;0.139749;10504.4;0.148496;0
20150303132046960_uFlu-R1_met.fits;0.161785;10596.7;0.383022;0.170667
20150303132034672_uFlu-R1_snap.fits;0.167972;10691.9;0.192738;0
20150303132134747_uFlu-R1_snap.fits;0.159328;10546.9;0.124579;0
20150303132234822_uFlu-R1_snap.fits;0.178447;10656.7;0.146963;0
20150303132334896_uFlu-R1_snap.fits;0.149914;10668.5;0.167165;0
20150303132434971_uFlu-R1_snap.fits;0.183002;10690.4;0.168001;0
20150303132535046_uFlu-R1_snap.fits;0.156755;10604;0.160555;0
20150303132635120_uFlu-R1_snap.fits;0.190285;10634.8;0.162165;0
20150303132735195_uFlu-R1_snap.fits;0.140475;10642.1;0.140647;0
20150303132835270_uFlu-R1_snap.fits;0.155315;10585;0.13809;0
20150303132935344_uFlu-R1_snap.fits;0.151189;10665.5;0.155568;0
20150303133035419_uFlu-R1_snap.fits;0.191495;10563;0.19194;0
20150303133135494_uFlu-R1_snap.fits;0.199415;10539.6;0.145989;0
20150303133235568_uFlu-R1_snap.fits;0.151245;10599.6;0.163182;0
20150303133335643_uFlu-R1_snap.fits;0.497913;10693.4;0.296831;0
20150303133507120_uFlu-R1_met.fits;0.172819;10615.7;0.44516;0.341333
20150303133435718_uFlu-R1_snap.fits;2.29992;10662.6;1.05508;0
20150303133530160_uFlu-R1_met.fits;0.169505;10598.1;0.341629;0.170667
20150303133535792_uFlu-R1_snap.fits;3.91912;10609.9;1.70917;0
20150303133635867_uFlu-R1_snap.fits;3.46351;10678.7;1.55303;0
20150303133826118_uFlu-R1_met.fits;0.146394;10592.3;1.47113;0.341333
20150303133735942_uFlu-R1_snap.fits;2.30259;10590.8;1.01845;0
20150303133834480_uFlu-R1_met.fits;0.165454;10595.2;0.394538;0.170667
20150303133836016_uFlu-R1_snap.fits;0.519112;10623;0.257694;0
20150303133936091_uFlu-R1_snap.fits;0.195689;10523.4;0.182812;0
20150303134059547_uFlu-R1_met.fits;0.172407;10617.2;0.606243;0.170667
20150303134036166_uFlu-R1_snap.fits;0.173053;10596.7;0.170963;0
20150303134136240_uFlu-R1_snap.fits;0.158767;10580.6;0.156031;0
20150303134236315_uFlu-R1_snap.fits;0.16647;10630.4;0.139129;0
20150303134427760_uFlu-R1_met.fits;0.16268;10604;0.68979;0.341333
20150303134336390_uFlu-R1_snap.fits;0.187998;10677.2;0.158547;0
20150303134436464_uFlu-R1_snap.fits;0.178017;10675.8;0.153222;0
20150303134536539_uFlu-R1_snap.fits;0.166236;10630.4;0.129643;0
20150303134636614_uFlu-R1_snap.fits;0.1712;10522;0.155398;0
20150303134736688_uFlu-R1_snap.fits;0.18986;10677.2;0.168568;0
20150303134857243_uFlu-R1_met.fits;0.197638;10599.6;0.514623;0.170667
20150303134836763_uFlu-R1_snap.fits;0.181841;10609.9;0.165948;0
20150303134945883_uFlu-R1_met.fits;0.19865;10598.1;0.423374;0.170667
20150303135019675_uFlu-R1_met.fits;0.192806;10599.6;0.490267;0.170667
20150303134936838_uFlu-R1_snap.fits;0.194458;10694.8;0.176342;0
20150303135117019_uFlu-R1_met.fits;0.144169;10582;0.634964;0.341333
20150303135036912_uFlu-R1_snap.fits;0.165218;10678.7;0.150546;0
20150303135136987_uFlu-R1_snap.fits;0.147376;10643.6;0.118305;0
20150303135237062_uFlu-R1_snap.fits;0.142237;10604;0.169692;0
20150303135336112_uFlu-R1_met.fits;0.0390313;10546.9;0.0906429;0.170667
20150303135337136_uFlu-R1_snap.fits;0.142427;10576.2;0.134097;0
20150303135437211_uFlu-R1_snap.fits;0.135478;10602.5;0.153312;0
20150303135537286_uFlu-R1_snap.fits;0.145459;10612.8;0.123583;0
20150303135632752_uFlu-R1_met.fits;0.137885;10589.4;0.543622;0.341333
20150303135637360_uFlu-R1_snap.fits;0.179434;10677.2;0.156296;0
20150303135737435_uFlu-R1_snap.fits;0.143577;10554.2;0.154776;0
20150303135837510_uFlu-R1_snap.fits;0.136849;10681.6;0.117415;0
20150303135937584_uFlu-R1_snap.fits;0.150654;10502.9;0.136579;0
