# file name; noise; peak f.; mag.; duration
20150303100019739_uFlu-R1_snap.fits;0.272265;10542.5;0.236711;0
20150303100119814_uFlu-R1_snap.fits;0.247297;10542.5;0.236949;0
20150303100251120_uFlu-R1_met.fits;0.260186;10606.9;0.75127;0.170667
20150303100219888_uFlu-R1_snap.fits;0.254503;10560.1;0.331574;0
20150303100319963_uFlu-R1_snap.fits;0.27456;10510.3;0.238021;0
20150303100413382_uFlu-R1_met.fits;0.273532;10602.5;1.89992;0.341333
20150303100420038_uFlu-R1_snap.fits;0.275518;10565.9;0.261604;0
20150303100520112_uFlu-R1_snap.fits;0.336422;10696.3;0.259253;0
20150303100620187_uFlu-R1_snap.fits;0.358226;10571.8;0.240604;0
20150303100720262_uFlu-R1_snap.fits;0.300573;10542.5;0.351976;0
20150303100857883_uFlu-R1_met.fits;0.315748;10604;1.30603;0.170667
20150303100820336_uFlu-R1_snap.fits;0.360482;10580.6;0.266129;0
20150303100920411_uFlu-R1_snap.fits;0.316857;10538.1;0.300873;0
20150303101037382_uFlu-R1_met.fits;0.265714;10590.8;0.585115;0.170667
20150303101020486_uFlu-R1_snap.fits;0.295183;10579.1;0.214301;0
20150303101120560_uFlu-R1_snap.fits;0.2972;10604;0.306203;0
20150303101220635_uFlu-R1_snap.fits;0.277458;10576.2;0.26335;0
20150303101320710_uFlu-R1_snap.fits;0.289207;10548.3;0.269215;0
20150303101420784_uFlu-R1_snap.fits;0.249745;10683.1;0.251351;0
20150303101520859_uFlu-R1_snap.fits;0.251824;10576.2;0.21155;0
20150303101620934_uFlu-R1_snap.fits;0.254185;10596.7;0.234589;0
20150303101721008_uFlu-R1_snap.fits;0.305412;10524.9;0.217792;0
20150303101821083_uFlu-R1_snap.fits;0.273706;10618.7;0.232518;0
20150303101921158_uFlu-R1_snap.fits;0.212805;10645;0.215454;0
20150303102021232_uFlu-R1_snap.fits;0.338329;10617.2;0.377835;0
20150303102120283_uFlu-R1_met.fits;0.0536556;10523.4;0.179695;0.170667
20150303102121307_uFlu-R1_snap.fits;0.299718;10691.9;0.282279;0
20150303102221382_uFlu-R1_snap.fits;0.318449;10637.7;0.375474;0
20150303102320944_uFlu-R1_met.fits;0.314947;10589.4;0.749948;0.170667
20150303102321456_uFlu-R1_snap.fits;0.518265;10554.2;0.435837;0
20150303102421531_uFlu-R1_snap.fits;0.306555;10529.3;0.393502;0
20150303102521606_uFlu-R1_snap.fits;0.252609;10542.5;0.29329;0
20150303102621680_uFlu-R1_snap.fits;0.338053;10681.6;0.399672;0
20150303102721755_uFlu-R1_snap.fits;0.397565;10587.9;0.401793;0
20150303102821830_uFlu-R1_snap.fits;0.456634;10693.4;0.320767;0
20150303102921904_uFlu-R1_snap.fits;0.28173;10558.6;0.238889;0
20150303103015494_uFlu-R1_met.fits;0.306231;10650.9;0.770627;0.682667
20150303103021979_uFlu-R1_snap.fits;0.314969;10583.5;0.281901;0
20150303103122054_uFlu-R1_snap.fits;0.330327;10647.9;0.306462;0
20150303103222128_uFlu-R1_snap.fits;0.328381;10604;0.274656;0
20150303103322203_uFlu-R1_snap.fits;0.256926;10631.8;0.184531;0
20150303103422278_uFlu-R1_snap.fits;0.347719;10543.9;0.317187;0
20150303103522352_uFlu-R1_snap.fits;0.345784;10621.6;0.327233;0
20150303103622427_uFlu-R1_snap.fits;0.310886;10542.5;0.30003;0
20150303103722502_uFlu-R1_snap.fits;0.349002;10548.3;0.356514;0
20150303103822576_uFlu-R1_snap.fits;0.318679;10543.9;0.258254;0
20150303103922651_uFlu-R1_snap.fits;0.254301;10655.3;0.257895;0
20150303104022726_uFlu-R1_snap.fits;0.335282;10579.1;0.232819;0
20150303104122800_uFlu-R1_snap.fits;0.283763;10689;0.286313;0
20150303104222875_uFlu-R1_snap.fits;0.299396;10636.2;0.348458;0
20150303104322950_uFlu-R1_snap.fits;0.348292;10671.4;0.280792;0
20150303104423024_uFlu-R1_snap.fits;0.261262;10577.6;0.260672;0
20150303104523099_uFlu-R1_snap.fits;0.429957;10614.3;0.493166;0
20150303104623174_uFlu-R1_snap.fits;0.363274;10609.9;0.347805;0
20150303104723248_uFlu-R1_snap.fits;0.301343;10623;0.277261;0
20150303104823323_uFlu-R1_snap.fits;0.311217;10523.4;0.273202;0
20150303104923398_uFlu-R1_snap.fits;0.328618;10696.3;0.254638;0
20150303105023472_uFlu-R1_snap.fits;0.30299;10652.3;0.286699;0
20150303105123547_uFlu-R1_snap.fits;0.386738;10535.2;0.326351;0
20150303105223622_uFlu-R1_snap.fits;0.317935;10694.8;0.339414;0
20150303105323696_uFlu-R1_snap.fits;0.303142;10696.3;0.223348;0
20150303105515824_uFlu-R1_met.fits;0.299461;10599.6;8.27426;0.512
20150303105423771_uFlu-R1_snap.fits;0.286014;10662.6;0.24303;0
20150303105522822_uFlu-R1_met.fits;0.07261;10523.4;0.16629;0.682667
20150303105523846_uFlu-R1_snap.fits;0.275486;10693.4;0.26085;0
20150303105623920_uFlu-R1_snap.fits;0.25947;10627.4;0.25971;0
20150303105723995_uFlu-R1_snap.fits;0.28263;10592.3;0.288163;0
20150303105851035_uFlu-R1_met.fits;0.308172;10602.5;0.64819;0.170667
20150303105824070_uFlu-R1_snap.fits;0.346285;10645;0.308738;0
20150303105924144_uFlu-R1_snap.fits;0.324496;10650.9;0.343109;0
