# file name; noise; peak f.; mag.; duration
20150303220013424_uFlu-R1_snap.fits;0.327856;10617.2;0.277994;0
20150303220113499_uFlu-R1_snap.fits;0.315181;10595.2;0.356378;0
20150303220213574_uFlu-R1_snap.fits;0.313937;10500;0.332433;0
20150303220313648_uFlu-R1_snap.fits;0.301383;10524.9;0.267881;0
20150303220413723_uFlu-R1_snap.fits;0.334253;10684.6;0.280111;0
20150303220542640_uFlu-R1_met.fits;0.301614;10608.4;1.11771;0.341333
20150303220513798_uFlu-R1_snap.fits;0.291098;10598.1;0.222146;0
20150303220613872_uFlu-R1_snap.fits;0.304829;10689;0.278804;0
20150303220713947_uFlu-R1_snap.fits;0.299994;10650.9;0.271578;0
20150303220814022_uFlu-R1_snap.fits;0.294502;10604;0.326487;0
20150303220914096_uFlu-R1_snap.fits;0.26788;10686;0.255508;0
20150303221014171_uFlu-R1_snap.fits;0.286942;10517.6;0.27128;0
20150303221114246_uFlu-R1_snap.fits;0.285976;10514.6;0.270763;0
20150303221214320_uFlu-R1_snap.fits;0.349318;10532.2;0.322808;0
20150303221314395_uFlu-R1_snap.fits;0.325181;10696.3;0.285314;0
20150303221414470_uFlu-R1_snap.fits;0.285852;10675.8;0.310538;0
20150303221514544_uFlu-R1_snap.fits;0.321274;10573.2;0.303413;0
20150303221612571_uFlu-R1_met.fits;0.285345;10606.9;0.621588;0.170667
20150303221614619_uFlu-R1_snap.fits;0.280947;10517.6;0.290763;0
20150303221714694_uFlu-R1_snap.fits;0.283182;10696.3;0.30464;0
20150303221814768_uFlu-R1_snap.fits;0.296631;10548.3;0.221779;0
20150303221914843_uFlu-R1_snap.fits;0.299193;10576.2;0.296961;0
20150303222014918_uFlu-R1_snap.fits;0.318975;10522;0.279289;0
20150303222128134_uFlu-R1_met.fits;0.331826;10604;2.7418;0.512
20150303222114992_uFlu-R1_snap.fits;0.279738;10689;0.294349;0
20150303222215067_uFlu-R1_snap.fits;0.338212;10507.3;0.265011;0
20150303222315142_uFlu-R1_snap.fits;0.316879;10671.4;0.294464;0
20150303222415216_uFlu-R1_snap.fits;0.282797;10555.7;0.335358;0
20150303222515291_uFlu-R1_snap.fits;0.969054;10501.5;0.518928;0
20150303222615366_uFlu-R1_snap.fits;3.02829;10583.5;1.37222;0
20150303222735750_uFlu-R1_met.fits;0.318445;10615.7;1.87502;0.341333
20150303222715440_uFlu-R1_snap.fits;3.81789;10659.7;1.82103;0
20150303222815003_uFlu-R1_met.fits;0.311951;10605.5;0.913503;0.170667
20150303222815515_uFlu-R1_snap.fits;2.7356;10684.6;1.25125;0
20150303222915590_uFlu-R1_snap.fits;1.55276;10618.7;0.820208;0
20150303223015664_uFlu-R1_snap.fits;0.349828;10662.6;0.325558;0
20150303223115739_uFlu-R1_snap.fits;0.359475;10612.8;0.304942;0
20150303223215814_uFlu-R1_snap.fits;0.294673;10630.4;0.304334;0
20150303223315888_uFlu-R1_snap.fits;0.322495;10675.8;0.317183;0
20150303223415963_uFlu-R1_snap.fits;0.299377;10536.6;0.301828;0
20150303223516038_uFlu-R1_snap.fits;0.294351;10555.7;0.249592;0
20150303223616112_uFlu-R1_snap.fits;0.271372;10524.9;0.256159;0
20150303223716187_uFlu-R1_snap.fits;0.317395;10615.7;0.309297;0
20150303223816262_uFlu-R1_snap.fits;0.308694;10668.5;0.24958;0
20150303223916336_uFlu-R1_snap.fits;0.318586;10505.9;0.355793;0
20150303224016411_uFlu-R1_snap.fits;0.333941;10691.9;0.249206;0
20150303224116486_uFlu-R1_snap.fits;0.371552;10585;0.339347;0
20150303224227824_uFlu-R1_met.fits;0.324282;10602.5;1.85447;0.512
20150303224216560_uFlu-R1_snap.fits;0.356279;10583.5;0.378074;0
20150303224316635_uFlu-R1_snap.fits;0.341968;10693.4;0.248315;0
20150303224416710_uFlu-R1_snap.fits;0.279468;10545.4;0.339045;0
20150303224516784_uFlu-R1_snap.fits;0.389121;10577.6;0.373308;0
20150303224616859_uFlu-R1_snap.fits;0.329286;10665.5;0.401077;0
20150303224716934_uFlu-R1_snap.fits;0.373312;10615.7;0.326898;0
20150303224817008_uFlu-R1_snap.fits;0.321334;10683.1;0.25023;0
20150303224911792_uFlu-R1_met.fits;0.31119;10592.3;1.08767;0.341333
20150303224917083_uFlu-R1_snap.fits;0.356691;10539.6;0.27208;0
20150303225017158_uFlu-R1_snap.fits;0.305445;10516.1;0.231565;0
20150303225117232_uFlu-R1_snap.fits;0.321346;10642.1;0.290206;0
20150303225217307_uFlu-R1_snap.fits;0.297762;10675.8;0.325185;0
20150303225317382_uFlu-R1_snap.fits;0.355956;10513.2;0.305573;0
20150303225417456_uFlu-R1_snap.fits;0.332617;10615.7;0.263578;0
20150303225517531_uFlu-R1_snap.fits;0.291059;10527.8;0.305339;0
20150303225617606_uFlu-R1_snap.fits;0.254795;10579.1;0.300417;0
20150303225717680_uFlu-R1_snap.fits;0.30118;10574.7;0.277664;0
20150303225856667_uFlu-R1_met.fits;0.319859;10604;0.782404;0.170667
20150303225817755_uFlu-R1_snap.fits;0.302999;10513.2;0.369232;0
20150303225917830_uFlu-R1_snap.fits;0.274053;10624.5;0.234574;0
