# file name; noise; peak f.; mag.; duration
20150303070059206_uFlu-R1_met.fits;0.162233;10599.6;0.651436;0.512
20150303070006299_uFlu-R1_snap.fits;0.167781;10585;0.203099;0
20150303070105008_uFlu-R1_met.fits;0.0387451;10640.6;0.105588;0.170667
20150303070106374_uFlu-R1_snap.fits;0.16162;10543.9;0.172029;0
20150303070206448_uFlu-R1_snap.fits;0.18428;10643.6;0.141666;0
20150303070315227_uFlu-R1_met.fits;0.174777;10596.7;0.898147;0.341333
20150303070306523_uFlu-R1_snap.fits;0.199498;10636.2;0.170462;0
20150303070359600_uFlu-R1_met.fits;0.178478;10606.9;1.27821;0.682667
20150303070406598_uFlu-R1_snap.fits;0.20645;10633.3;0.179103;0
20150303070506672_uFlu-R1_snap.fits;0.17605;10620.1;0.154768;0
20150303070606747_uFlu-R1_snap.fits;0.201402;10593.8;0.171369;0
20150303070706822_uFlu-R1_snap.fits;0.1921;10646.5;0.167193;0
20150303070806896_uFlu-R1_snap.fits;0.1792;10680.2;0.171597;0
20150303070906971_uFlu-R1_snap.fits;0.17446;10647.9;0.174114;0
20150303071002438_uFlu-R1_met.fits;0.178659;10606.9;0.406017;0.341333
20150303071030256_uFlu-R1_met.fits;0.142064;10618.7;0.308331;2.048
20150303071007046_uFlu-R1_snap.fits;0.172237;10543.9;0.170918;0
20150303071107120_uFlu-R1_snap.fits;0.203318;10522;0.190032;0
20150303071207195_uFlu-R1_snap.fits;0.159739;10693.4;0.166837;0
20150303071307270_uFlu-R1_snap.fits;0.172455;10606.9;0.188468;0
20150303071407344_uFlu-R1_snap.fits;0.160275;10617.2;0.154099;0
20150303071507419_uFlu-R1_snap.fits;0.157784;10549.8;0.131223;0
20150303071607494_uFlu-R1_snap.fits;0.15795;10549.8;0.135758;0
20150303071707568_uFlu-R1_snap.fits;0.154503;10511.7;0.164264;0
20150303071842800_uFlu-R1_met.fits;0.154603;10608.4;0.317022;0.170667
20150303071807643_uFlu-R1_snap.fits;0.161272;10694.8;0.130364;0
20150303071928198_uFlu-R1_met.fits;0.160298;10623;0.360995;0.170667
20150303071907718_uFlu-R1_snap.fits;0.239131;10571.8;0.21356;0
20150303072007792_uFlu-R1_snap.fits;0.186598;10602.5;0.158131;0
20150303072107867_uFlu-R1_snap.fits;0.155488;10687.5;0.125886;0
20150303072237638_uFlu-R1_met.fits;0.177391;10604;0.612327;0.341333
20150303072207942_uFlu-R1_snap.fits;0.176825;10650.9;0.160401;0
20150303072308016_uFlu-R1_snap.fits;0.187035;10655.3;0.214739;0
20150303072408091_uFlu-R1_snap.fits;0.142482;10549.8;0.143681;0
20150303072508166_uFlu-R1_snap.fits;0.169138;10608.4;0.149377;0
20150303072608240_uFlu-R1_snap.fits;0.16618;10527.8;0.12454;0
20150303072708315_uFlu-R1_snap.fits;0.18974;10568.8;0.140967;0
20150303072838939_uFlu-R1_met.fits;0.143627;10599.6;1.91802;0.341333
20150303072808390_uFlu-R1_snap.fits;0.165248;10601.1;0.137764;0
20150303072908464_uFlu-R1_snap.fits;0.170306;10595.2;0.141213;0
20150303073008539_uFlu-R1_snap.fits;0.155294;10653.8;0.182815;0
20150303073108614_uFlu-R1_snap.fits;0.204085;10689;0.162784;0
20150303073217222_uFlu-R1_met.fits;0.146282;10614.3;0.375228;0.170667
20150303073228486_uFlu-R1_met.fits;0.109977;10570.3;0.3889;0.170667
20150303073208688_uFlu-R1_snap.fits;0.134089;10647.9;0.112756;0
20150303073308763_uFlu-R1_snap.fits;0.14061;10533.7;0.103694;0
20150303073409862_uFlu-R1_met.fits;0.121631;10599.6;0.271968;0.170667
20150303073408838_uFlu-R1_snap.fits;0.115275;10665.5;0.140012;0
20150303073502768_uFlu-R1_met.fits;0.132857;10611.3;0.349769;0.341333
20150303073508912_uFlu-R1_snap.fits;0.13417;10505.9;0.137289;0
20150303073608987_uFlu-R1_snap.fits;0.118713;10555.7;0.113023;0
20150303073709062_uFlu-R1_snap.fits;0.121942;10694.8;0.114017;0
20150303073820742_uFlu-R1_met.fits;0.119752;10606.9;0.614276;0.170667
20150303073809136_uFlu-R1_snap.fits;0.133096;10634.8;0.134575;0
20150303073909211_uFlu-R1_snap.fits;0.112744;10579.1;0.144305;0
20150303074009286_uFlu-R1_snap.fits;0.117864;10649.4;0.117546;0
20150303074109360_uFlu-R1_snap.fits;0.124033;10674.3;0.113276;0
20150303074209435_uFlu-R1_snap.fits;0.119211;10637.7;0.0977193;0
20150303074315312_uFlu-R1_met.fits;0.116619;10583.5;0.32763;0.170667
20150303074309510_uFlu-R1_snap.fits;0.142193;10587.9;0.125797;0
20150303074409584_uFlu-R1_snap.fits;0.125871;10501.5;0.111592;0
20150303074545670_uFlu-R1_met.fits;0.115046;10618.7;0.310717;0.170667
20150303074555056_uFlu-R1_met.fits;0.131119;10601.1;0.408355;0.512
20150303074509659_uFlu-R1_snap.fits;0.117292;10549.8;0.113988;0
20150303074609734_uFlu-R1_snap.fits;0.12298;10570.3;0.119226;0
20150303074758960_uFlu-R1_met.fits;0.136978;10608.4;0.422673;0.170667
20150303074709808_uFlu-R1_snap.fits;0.126568;10504.4;0.0852459;0
20150303074809712_uFlu-R1_met.fits;0.136271;10599.6;0.483969;0.170667
20150303074809883_uFlu-R1_snap.fits;0.14957;10500;0.148765;0
20150303074909958_uFlu-R1_snap.fits;0.129357;10549.8;0.0976205;0
20150303075028806_uFlu-R1_met.fits;0.12734;10606.9;0.469454;0.170667
20150303075010032_uFlu-R1_snap.fits;0.124757;10658.2;0.149995;0
20150303075110107_uFlu-R1_snap.fits;0.142284;10519;0.176034;0
20150303075210182_uFlu-R1_snap.fits;0.107987;10601.1;0.164213;0
20150303075307867_uFlu-R1_met.fits;0.129091;10602.5;0.268513;2.21867
20150303075310256_uFlu-R1_snap.fits;0.120659;10546.9;0.108815;0
20150303075410331_uFlu-R1_snap.fits;0.129251;10549.8;0.135636;0
20150303075510406_uFlu-R1_snap.fits;0.119806;10665.5;0.115384;0
20150303075625328_uFlu-R1_met.fits;0.119887;10601.1;1.19766;0.512
20150303075610480_uFlu-R1_snap.fits;0.144765;10683.1;0.120544;0
20150303075758683_uFlu-R1_met.fits;0.134198;10602.5;0.496313;0.170667
20150303075710555_uFlu-R1_snap.fits;0.140423;10604;0.120476;0
20150303075810630_uFlu-R1_snap.fits;0.117336;10568.8;0.10936;0
20150303075910704_uFlu-R1_snap.fits;0.113917;10623;0.101921;0
