# file name; noise; peak f.; mag.; duration
20150303160046619_uFlu-R1_snap.fits;0.149566;10665.5;0.159445;0
20150303160146694_uFlu-R1_snap.fits;0.124404;10647.9;0.145418;0
20150303160246768_uFlu-R1_snap.fits;0.157954;10621.6;0.165337;0
20150303160346843_uFlu-R1_snap.fits;0.153235;10526.4;0.189558;0
20150303160458694_uFlu-R1_met.fits;0.961576;10683.1;1.9676;0.170667
20150303160446918_uFlu-R1_snap.fits;0.142946;10628.9;0.183253;0
20150303160546992_uFlu-R1_snap.fits;0.146269;10640.6;0.165316;0
20150303160647067_uFlu-R1_snap.fits;0.140112;10686;0.133705;0
20150303160747142_uFlu-R1_snap.fits;0.141047;10696.3;0.179391;0
20150303160847216_uFlu-R1_snap.fits;0.152054;10649.4;0.169642;0
20150303161037296_uFlu-R1_met.fits;0.146442;10592.3;0.348108;0.170667
20150303160947291_uFlu-R1_snap.fits;0.147056;10601.1;0.177991;0
20150303161047366_uFlu-R1_snap.fits;0.132942;10602.5;0.130777;0
20150303161147440_uFlu-R1_snap.fits;0.155391;10599.6;0.153358;0
20150303161247515_uFlu-R1_snap.fits;0.140081;10655.3;0.19206;0
20150303161347078_uFlu-R1_met.fits;0.135942;10601.1;0.330107;0.170667
20150303161418480_uFlu-R1_met.fits;0.131987;10601.1;1.03956;0.512
20150303161425307_uFlu-R1_met.fits;0.186072;10620.1;0.401403;0.170667
20150303161347590_uFlu-R1_snap.fits;0.137202;10614.3;0.130196;0
20150303161447664_uFlu-R1_snap.fits;0.138063;10604;0.191945;0
20150303161547739_uFlu-R1_snap.fits;0.146004;10601.1;0.174847;0
20150303161728091_uFlu-R1_met.fits;0.132779;10595.2;0.406188;0.170667
20150303161647814_uFlu-R1_snap.fits;0.143737;10601.1;0.175029;0
20150303161747888_uFlu-R1_snap.fits;0.148562;10602.5;0.177595;0
20150303161847963_uFlu-R1_snap.fits;0.184185;10595.2;0.209706;0
20150303161948038_uFlu-R1_snap.fits;0.167053;10576.2;0.181401;0
20150303162048112_uFlu-R1_snap.fits;0.138337;10618.7;0.184376;0
20150303162219078_uFlu-R1_met.fits;0.170643;10598.1;0.343267;0.170667
20150303162148187_uFlu-R1_snap.fits;0.165622;10606.9;0.181355;0
20150303162248262_uFlu-R1_snap.fits;0.16622;10609.9;0.189232;0
20150303162348336_uFlu-R1_snap.fits;0.126005;10571.8;0.126137;0
20150303162448411_uFlu-R1_snap.fits;0.168058;10606.9;0.176977;0
20150303162548486_uFlu-R1_snap.fits;0.170371;10592.3;0.229632;0
20150303162648560_uFlu-R1_snap.fits;0.159652;10678.7;0.135419;0
20150303162748635_uFlu-R1_snap.fits;0.162025;10690.4;0.184842;0
20150303162848710_uFlu-R1_snap.fits;0.176988;10684.6;0.202288;0
20150303162948784_uFlu-R1_snap.fits;0.156031;10650.9;0.153208;0
20150303163048859_uFlu-R1_snap.fits;0.138937;10606.9;0.151659;0
20150303163148934_uFlu-R1_snap.fits;0.141089;10667;0.182722;0
20150303163249008_uFlu-R1_snap.fits;0.160866;10555.7;0.18105;0
20150303163349083_uFlu-R1_snap.fits;0.13828;10595.2;0.169318;0
20150303163449158_uFlu-R1_snap.fits;0.15889;10627.4;0.19873;0
20150303163549232_uFlu-R1_snap.fits;0.181035;10683.1;0.178062;0
20150303163649307_uFlu-R1_snap.fits;0.143539;10536.6;0.175003;0
20150303163805424_uFlu-R1_met.fits;0.153666;10611.3;0.43656;0.170667
20150303163749382_uFlu-R1_snap.fits;0.167658;10573.2;0.172931;0
20150303163849456_uFlu-R1_snap.fits;0.167;10639.2;0.168064;0
20150303164015131_uFlu-R1_met.fits;0.170639;10615.7;0.546173;0.341333
20150303164026054_uFlu-R1_met.fits;0.170593;10593.8;0.361335;0.170667
20150303163949531_uFlu-R1_snap.fits;0.171746;10508.8;0.152341;0
20150303164049606_uFlu-R1_snap.fits;0.16194;10689;0.213655;0
20150303164149680_uFlu-R1_snap.fits;0.147943;10628.9;0.193456;0
20150303164249755_uFlu-R1_snap.fits;0.159357;10647.9;0.16882;0
20150303164349830_uFlu-R1_snap.fits;0.17594;10590.8;0.179509;0
20150303164449904_uFlu-R1_snap.fits;0.167512;10645;0.179992;0
20150303164549979_uFlu-R1_snap.fits;0.176585;10668.5;0.172049;0
20150303164650054_uFlu-R1_snap.fits;0.173775;10500;0.155962;0
20150303164805488_uFlu-R1_met.fits;0.171419;10612.8;0.683147;0.170667
20150303164750128_uFlu-R1_snap.fits;0.161082;10624.5;0.221419;0
20150303164913072_uFlu-R1_met.fits;0.174769;10602.5;0.384133;0.512
20150303164850203_uFlu-R1_snap.fits;0.170993;10568.8;0.157682;0
20150303164950278_uFlu-R1_snap.fits;0.206128;10659.7;0.167872;0
20150303165050352_uFlu-R1_snap.fits;0.17217;10605.5;0.13291;0
20150303165150427_uFlu-R1_snap.fits;0.194616;10691.9;0.173463;0
20150303165250502_uFlu-R1_snap.fits;0.177357;10647.9;0.192121;0
20150303165404400_uFlu-R1_met.fits;0.141761;10605.5;0.540244;0.341333
20150303165350576_uFlu-R1_snap.fits;0.19885;10599.6;0.13407;0
20150303165450651_uFlu-R1_snap.fits;0.166559;10637.7;0.15347;0
20150303165642608_uFlu-R1_met.fits;0.160783;10599.6;2.47441;1.024
20150303165550726_uFlu-R1_snap.fits;0.169114;10650.9;0.212923;0
20150303165650800_uFlu-R1_snap.fits;0.16904;10637.7;0.158697;0
20150303165750875_uFlu-R1_snap.fits;0.18784;10595.2;0.148127;0
20150303165850950_uFlu-R1_snap.fits;0.166965;10649.4;0.142911;0
20150303165951024_uFlu-R1_snap.fits;0.192295;10627.4;0.207708;0
