# file name; noise; peak f.; mag.; duration
20150303200004464_uFlu-R1_snap.fits;0.33486;10608.4;0.347406;0
20150303200104539_uFlu-R1_snap.fits;0.330968;10645;0.287124;0
20150303200204614_uFlu-R1_snap.fits;0.414876;10533.7;0.460699;0
20150303200304688_uFlu-R1_snap.fits;0.425923;10667;0.357955;0
20150303200404763_uFlu-R1_snap.fits;0.417568;10516.1;0.344611;0
20150303200504838_uFlu-R1_snap.fits;0.338559;10602.5;0.333147;0
20150303200604912_uFlu-R1_snap.fits;0.328729;10609.9;0.350677;0
20150303200704987_uFlu-R1_snap.fits;0.367269;10604;0.42164;0
20150303200805062_uFlu-R1_snap.fits;0.352069;10601.1;0.333611;0
20150303200920838_uFlu-R1_met.fits;0.33328;10612.8;0.881579;0.170667
20150303200905136_uFlu-R1_snap.fits;0.324527;10601.1;0.470743;0
20150303201005211_uFlu-R1_snap.fits;0.481089;10565.9;0.360609;0
20150303201105286_uFlu-R1_snap.fits;2.12739;10542.5;1.09301;0
20150303201205360_uFlu-R1_snap.fits;3.86744;10684.6;1.87375;0
20150303201305435_uFlu-R1_snap.fits;3.15928;10567.4;1.34108;0
20150303201404486_uFlu-R1_met.fits;0.0893532;10558.6;0.254833;0.170667
20150303201409947_uFlu-R1_met.fits;0.103398;10523.4;0.214317;0.170667
20150303201405510_uFlu-R1_snap.fits;2.16036;10626;1.08576;0
20150303201505584_uFlu-R1_snap.fits;0.68805;10504.4;0.407161;0
20150303201604635_uFlu-R1_met.fits;0.0579047;10535.2;0.222155;0.170667
20150303201610096_uFlu-R1_met.fits;0.121969;10546.9;0.29293;0.170667
20150303201615558_uFlu-R1_met.fits;0.0809193;10628.9;0.314755;0.170667
20150303201621019_uFlu-R1_met.fits;0.0592159;10652.3;0.249334;0.170667
20150303201605659_uFlu-R1_snap.fits;0.369488;10686;0.278901;0
20150303201705734_uFlu-R1_snap.fits;0.313898;10560.1;0.229405;0
20150303201804784_uFlu-R1_met.fits;0.0683391;10664.1;0.270262;0.170667
20150303201805808_uFlu-R1_snap.fits;0.311685;10677.2;0.269153;0
20150303201905883_uFlu-R1_snap.fits;0.356537;10542.5;0.359084;0
20150303202004934_uFlu-R1_met.fits;0.0878657;10535.2;0.236874;0.170667
20150303202005958_uFlu-R1_snap.fits;0.36081;10563;0.281865;0
20150303202106032_uFlu-R1_snap.fits;0.342014;10570.3;0.29185;0
20150303202241776_uFlu-R1_met.fits;0.343278;10609.9;1.04602;0.170667
20150303202206107_uFlu-R1_snap.fits;0.324524;10589.4;0.315043;0
20150303202305158_uFlu-R1_met.fits;0.0909881;10605.5;0.304801;0.170667
20150303202306182_uFlu-R1_snap.fits;0.324613;10576.2;0.282619;0
20150303202406256_uFlu-R1_snap.fits;0.313029;10502.9;0.278249;0
20150303202506331_uFlu-R1_snap.fits;0.342633;10536.6;0.290532;0
20150303202606406_uFlu-R1_snap.fits;0.353789;10583.5;0.355933;0
20150303202739248_uFlu-R1_met.fits;0.318679;10617.2;0.663561;0.170667
20150303202744710_uFlu-R1_met.fits;0.054829;10570.3;0.281004;0.341333
20150303202706480_uFlu-R1_snap.fits;0.314628;10658.2;0.271214;0
20150303202819184_uFlu-R1_met.fits;0.337802;10620.1;1.11778;0.170667
20150303202806555_uFlu-R1_snap.fits;0.342894;10574.7;0.253438;0
20150303202906630_uFlu-R1_snap.fits;0.292195;10655.3;0.323691;0
20150303203035035_uFlu-R1_met.fits;0.279868;10615.7;1.39798;0.170667
20150303203006704_uFlu-R1_snap.fits;0.347754;10694.8;0.292855;0
20150303203106779_uFlu-R1_snap.fits;0.345364;10522;0.255221;0
20150303203206854_uFlu-R1_snap.fits;0.307945;10631.8;0.361897;0
20150303203306928_uFlu-R1_snap.fits;0.343846;10523.4;0.266923;0
20150303203407003_uFlu-R1_snap.fits;0.281728;10504.4;0.325375;0
20150303203507078_uFlu-R1_snap.fits;0.294495;10687.5;0.287799;0
20150303203607152_uFlu-R1_snap.fits;0.323472;10520.5;0.261325;0
20150303203707227_uFlu-R1_snap.fits;0.341452;10667;0.303677;0
20150303203807302_uFlu-R1_snap.fits;0.341215;10511.7;0.260756;0
20150303203907376_uFlu-R1_snap.fits;0.321768;10664.1;0.281908;0
20150303204007451_uFlu-R1_snap.fits;0.333144;10502.9;0.24737;0
20150303204107526_uFlu-R1_snap.fits;0.312613;10599.6;0.328159;0
20150303204207600_uFlu-R1_snap.fits;0.319705;10680.2;0.362126;0
20150303204307675_uFlu-R1_snap.fits;0.360546;10602.5;0.412802;0
20150303204407750_uFlu-R1_snap.fits;0.320435;10557.1;0.303929;0
20150303204507824_uFlu-R1_snap.fits;0.374346;10604;0.377978;0
20150303204607899_uFlu-R1_snap.fits;0.308396;10577.6;0.356503;0
20150303204707974_uFlu-R1_snap.fits;0.33132;10684.6;0.352496;0
20150303204808048_uFlu-R1_snap.fits;0.354046;10609.9;0.325915;0
20150303204908123_uFlu-R1_snap.fits;0.325907;10621.6;0.245133;0
20150303205008198_uFlu-R1_snap.fits;0.369549;10502.9;0.293043;0
20150303205108272_uFlu-R1_snap.fits;0.30766;10527.8;0.301203;0
20150303205208347_uFlu-R1_snap.fits;0.386223;10517.6;0.301072;0
20150303205308422_uFlu-R1_snap.fits;0.317894;10592.3;0.35963;0
20150303205408496_uFlu-R1_snap.fits;0.302459;10587.9;0.236357;0
20150303205508571_uFlu-R1_snap.fits;0.360875;10585;0.272204;0
20150303205608646_uFlu-R1_snap.fits;0.323523;10583.5;0.323719;0
20150303205708720_uFlu-R1_snap.fits;0.3259;10552.7;0.23765;0
20150303205808795_uFlu-R1_snap.fits;0.337864;10665.5;0.311417;0
20150303205908870_uFlu-R1_snap.fits;0.344012;10538.1;0.307631;0
