# file name; noise; peak f.; mag.; duration
20150303170129328_uFlu-R1_met.fits;0.15969;10611.3;1.22074;0.341333
20150303170051099_uFlu-R1_snap.fits;0.171755;10589.4;0.153202;0
20150303170243398_uFlu-R1_met.fits;0.180086;10593.8;0.525364;0.170667
20150303170151174_uFlu-R1_snap.fits;0.160472;10587.9;0.190804;0
20150303170251248_uFlu-R1_snap.fits;0.175302;10589.4;0.176836;0
20150303170351323_uFlu-R1_snap.fits;0.15945;10677.2;0.195199;0
20150303170451398_uFlu-R1_snap.fits;0.164066;10598.1;0.15732;0
20150303170551472_uFlu-R1_snap.fits;0.180949;10642.1;0.192347;0
20150303170651547_uFlu-R1_snap.fits;0.199685;10585;0.188219;0
20150303170807152_uFlu-R1_met.fits;0.171938;10615.7;0.359635;0.170667
20150303170751622_uFlu-R1_snap.fits;0.158949;10558.6;0.150439;0
20150303170851696_uFlu-R1_snap.fits;0.162841;10697.8;0.2062;0
20150303170951771_uFlu-R1_snap.fits;0.198531;10585;0.181662;0
20150303171051846_uFlu-R1_snap.fits;0.194339;10549.8;0.169504;0
20150303171151920_uFlu-R1_snap.fits;0.179779;10583.5;0.157989;0
20150303171251995_uFlu-R1_snap.fits;0.158497;10582;0.223377;0
20150303171352070_uFlu-R1_snap.fits;0.151421;10582;0.151473;0
20150303171452144_uFlu-R1_snap.fits;0.21511;10680.2;0.17682;0
20150303171552219_uFlu-R1_snap.fits;0.193161;10691.9;0.215135;0
20150303171652294_uFlu-R1_snap.fits;0.219213;10500;0.222049;0
20150303171752368_uFlu-R1_snap.fits;0.214151;10565.9;0.191649;0
20150303171852443_uFlu-R1_snap.fits;0.17443;10665.5;0.161521;0
20150303171952518_uFlu-R1_snap.fits;0.16945;10605.5;0.144651;0
20150303172047472_uFlu-R1_met.fits;0.146063;10601.1;0.621987;0.170667
20150303172052592_uFlu-R1_snap.fits;0.294812;10650.9;0.272413;0
20150303172152667_uFlu-R1_snap.fits;0.258196;10669.9;0.253555;0
20150303172252230_uFlu-R1_met.fits;0.311108;10595.2;0.677926;0.170667
20150303172252742_uFlu-R1_snap.fits;0.353409;10592.3;0.28523;0
20150303172352816_uFlu-R1_snap.fits;0.180622;10678.7;0.161981;0
20150303172452891_uFlu-R1_snap.fits;0.334737;10543.9;0.278231;0
20150303172608838_uFlu-R1_met.fits;0.221175;10593.8;0.50489;0.341333
20150303172552966_uFlu-R1_snap.fits;0.292417;10642.1;0.273159;0
20150303172653040_uFlu-R1_snap.fits;0.207744;10522;0.190361;0
20150303172753115_uFlu-R1_snap.fits;0.166449;10565.9;0.173217;0
20150303172853190_uFlu-R1_snap.fits;0.222105;10643.6;0.183669;0
20150303172953264_uFlu-R1_snap.fits;0.221411;10694.8;0.179284;0
20150303173053339_uFlu-R1_snap.fits;0.213873;10642.1;0.200918;0
20150303173153414_uFlu-R1_snap.fits;0.197262;10697.8;0.175274;0
20150303173253488_uFlu-R1_snap.fits;0.17479;10612.8;0.150928;0
20150303173353563_uFlu-R1_snap.fits;0.154562;10652.3;0.124915;0
20150303173453638_uFlu-R1_snap.fits;0.24413;10599.6;0.217873;0
20150303173553712_uFlu-R1_snap.fits;0.172857;10687.5;0.207462;0
20150303173653787_uFlu-R1_snap.fits;0.1756;10582;0.190837;0
20150303173753862_uFlu-R1_snap.fits;0.155883;10647.9;0.142732;0
20150303173930630_uFlu-R1_met.fits;0.153394;10608.4;0.558853;3.92533
20150303173853936_uFlu-R1_snap.fits;0.154127;10505.9;0.134554;0
20150303173954011_uFlu-R1_snap.fits;0.216921;10577.6;0.189212;0
20150303174054086_uFlu-R1_snap.fits;0.197198;10511.7;0.137889;0
20150303174154160_uFlu-R1_snap.fits;0.193118;10631.8;0.198454;0
20150303174254235_uFlu-R1_snap.fits;0.18626;10598.1;0.175221;0
20150303174354310_uFlu-R1_snap.fits;0.199156;10672.9;0.201545;0
20150303174454384_uFlu-R1_snap.fits;0.194557;10538.1;0.179045;0
20150303174554459_uFlu-R1_snap.fits;0.155888;10615.7;0.179829;0
20150303174654534_uFlu-R1_snap.fits;0.232729;10691.9;0.201698;0
20150303174754608_uFlu-R1_snap.fits;0.134067;10565.9;0.160846;0
20150303174854683_uFlu-R1_snap.fits;0.157635;10529.3;0.136371;0
20150303174954758_uFlu-R1_snap.fits;0.139013;10618.7;0.148268;0
20150303175054832_uFlu-R1_snap.fits;0.157401;10583.5;0.121304;0
20150303175154907_uFlu-R1_snap.fits;0.151215;10628.9;0.194636;0
20150303175312048_uFlu-R1_met.fits;0.166488;10606.9;2.29233;0.341333
20150303175320240_uFlu-R1_met.fits;0.179421;10606.9;0.478031;0.170667
20150303175254982_uFlu-R1_snap.fits;0.149755;10664.1;0.159833;0
20150303175355056_uFlu-R1_snap.fits;0.150258;10661.1;0.153157;0
20150303175454107_uFlu-R1_met.fits;0.0414542;10511.7;0.106792;0.170667
20150303175459568_uFlu-R1_met.fits;0.0488665;10687.5;0.10871;0.170667
20150303175505030_uFlu-R1_met.fits;0.0338197;10523.4;0.127262;0.341333
20150303175510832_uFlu-R1_met.fits;0.0392526;10675.8;0.197262;0.170667
20150303175455131_uFlu-R1_snap.fits;0.263483;10662.6;0.206644;0
20150303175555206_uFlu-R1_snap.fits;1.18412;10653.8;0.530836;0
20150303175655280_uFlu-R1_snap.fits;3.04931;10694.8;1.42691;0
20150303175755355_uFlu-R1_snap.fits;5.01553;10618.7;2.20858;0
20150303175855430_uFlu-R1_snap.fits;2.94415;10689;1.29581;0
20150303175955504_uFlu-R1_snap.fits;0.994204;10656.7;0.522438;0
