# file name; noise; peak f.; mag.; duration
20150303110024219_uFlu-R1_snap.fits;0.333208;10582;0.309989;0
20150303110124294_uFlu-R1_snap.fits;0.336059;10524.9;0.319703;0
20150303110224368_uFlu-R1_snap.fits;0.267394;10612.8;0.284688;0
20150303110324443_uFlu-R1_snap.fits;0.27453;10513.2;0.249382;0
20150303110424518_uFlu-R1_snap.fits;0.214778;10620.1;0.279708;0
20150303110524592_uFlu-R1_snap.fits;0.256766;10561.5;0.221913;0
20150303110624667_uFlu-R1_snap.fits;0.303251;10596.7;0.236399;0
20150303110745222_uFlu-R1_met.fits;0.283915;10593.8;0.637852;0.170667
20150303110724742_uFlu-R1_snap.fits;0.274881;10617.2;0.298427;0
20150303110833862_uFlu-R1_met.fits;0.268341;10626;0.646521;0.170667
20150303110824816_uFlu-R1_snap.fits;0.25218;10620.1;0.286038;0
20150303110924891_uFlu-R1_snap.fits;0.319179;10633.3;0.329955;0
20150303111051419_uFlu-R1_met.fits;0.318204;10596.7;0.65598;0.170667
20150303111024966_uFlu-R1_snap.fits;0.302313;10508.8;0.28648;0
20150303111120262_uFlu-R1_met.fits;0.298055;10596.7;1.4019;1.19467
20150303111200710_uFlu-R1_met.fits;0.24039;10599.6;0.572587;0.170667
20150303111125040_uFlu-R1_snap.fits;0.315282;10612.8;0.286598;0
20150303111230406_uFlu-R1_met.fits;0.288771;10605.5;0.96326;1.024
20150303111225115_uFlu-R1_snap.fits;0.300327;10633.3;0.24881;0
20150303111325190_uFlu-R1_snap.fits;0.273994;10511.7;0.25901;0
20150303111425264_uFlu-R1_snap.fits;0.277618;10693.4;0.237218;0
20150303111525339_uFlu-R1_snap.fits;0.29585;10529.3;0.234177;0
20150303111625414_uFlu-R1_snap.fits;0.312278;10563;0.349825;0
20150303111725488_uFlu-R1_snap.fits;0.274385;10583.5;0.243727;0
20150303111825563_uFlu-R1_snap.fits;0.333228;10612.8;0.341866;0
20150303111925638_uFlu-R1_snap.fits;0.910912;10532.2;0.459832;0
20150303112025712_uFlu-R1_snap.fits;2.62087;10539.6;1.14796;0
20150303112125787_uFlu-R1_snap.fits;4.67594;10601.1;2.07072;0
20150303112257776_uFlu-R1_met.fits;0.309683;10568.8;1.20841;0.512
20150303112225862_uFlu-R1_snap.fits;3.75471;10691.9;1.81127;0
20150303112415600_uFlu-R1_met.fits;0.254438;10583.5;0.568087;0.170667
20150303112325936_uFlu-R1_snap.fits;1.19362;10507.3;0.580892;0
20150303112426011_uFlu-R1_snap.fits;0.284993;10655.3;0.25723;0
20150303112526086_uFlu-R1_snap.fits;0.284465;10523.4;0.300899;0
20150303112717360_uFlu-R1_met.fits;0.262231;10576.2;2.05254;0.341333
20150303112626160_uFlu-R1_snap.fits;0.261509;10602.5;0.205863;0
20150303112816752_uFlu-R1_met.fits;0.292301;10611.3;0.88094;0.853333
20150303112726235_uFlu-R1_snap.fits;0.280185;10589.4;0.190982;0
20150303112826310_uFlu-R1_snap.fits;0.263896;10510.3;0.275148;0
20150303113009051_uFlu-R1_met.fits;0.269539;10612.8;0.567154;0.170667
20150303112926384_uFlu-R1_snap.fits;0.240587;10668.5;0.284263;0
20150303113026459_uFlu-R1_snap.fits;0.26753;10618.7;0.24609;0
20150303113204422_uFlu-R1_met.fits;0.286048;10620.1;1.28554;0.341333
20150303113126534_uFlu-R1_snap.fits;0.279419;10609.9;0.253934;0
20150303113226608_uFlu-R1_snap.fits;0.299859;10560.1;0.273287;0
20150303113326683_uFlu-R1_snap.fits;0.322734;10529.3;0.233175;0
20150303113426758_uFlu-R1_snap.fits;0.298252;10543.9;0.24883;0
20150303113526832_uFlu-R1_snap.fits;0.271733;10519;0.284264;0
20150303113626907_uFlu-R1_snap.fits;0.305416;10517.6;0.350006;0
20150303113726982_uFlu-R1_snap.fits;0.343339;10508.8;0.293444;0
20150303113827056_uFlu-R1_snap.fits;0.31543;10608.4;0.308797;0
20150303113927131_uFlu-R1_snap.fits;0.303984;10656.7;0.260084;0
20150303114027206_uFlu-R1_snap.fits;0.410154;10668.5;0.362651;0
20150303114210459_uFlu-R1_met.fits;0.275491;10596.7;1.006;0.341333
20150303114127280_uFlu-R1_snap.fits;0.255598;10500;0.262252;0
20150303114227355_uFlu-R1_snap.fits;0.294791;10668.5;0.193525;0
20150303114338352_uFlu-R1_met.fits;0.350399;10628.9;1.73946;1.536
20150303114327430_uFlu-R1_snap.fits;0.348442;10599.6;0.432601;0
20150303114427504_uFlu-R1_snap.fits;0.327888;10634.8;0.262516;0
20150303114606832_uFlu-R1_met.fits;0.257635;10595.2;0.771404;0.170667
20150303114527579_uFlu-R1_snap.fits;0.280018;10697.8;0.25212;0
20150303114627654_uFlu-R1_snap.fits;0.220274;10659.7;0.258234;0
20150303114722608_uFlu-R1_met.fits;0.237662;10633.3;0.516686;0.341333
20150303114727728_uFlu-R1_snap.fits;0.262013;10683.1;0.309216;0
20150303114827803_uFlu-R1_snap.fits;0.281323;10656.7;0.289389;0
20150303114927878_uFlu-R1_snap.fits;0.30923;10543.9;0.273078;0
20150303115027952_uFlu-R1_snap.fits;0.280776;10645;0.265313;0
20150303115128027_uFlu-R1_snap.fits;0.296136;10677.2;0.229613;0
20150303115228102_uFlu-R1_snap.fits;0.302313;10500;0.257565;0
20150303115328176_uFlu-R1_snap.fits;0.292468;10606.9;0.310933;0
20150303115428251_uFlu-R1_snap.fits;0.306159;10557.1;0.263329;0
20150303115528326_uFlu-R1_snap.fits;0.310217;10570.3;0.261789;0
20150303115628400_uFlu-R1_snap.fits;0.276209;10659.7;0.321851;0
20150303115728475_uFlu-R1_snap.fits;0.279623;10647.9;0.268078;0
20150303115828550_uFlu-R1_snap.fits;0.290064;10694.8;0.323208;0
20150303115928624_uFlu-R1_snap.fits;0.292974;10516.1;0.295311;0
