# file name; noise; peak f.; mag.; duration
20150303190100059_uFlu-R1_snap.fits;0.208501;10599.6;0.172384;0
20150303190200134_uFlu-R1_snap.fits;0.237644;10630.4;0.234376;0
20150303190300208_uFlu-R1_snap.fits;0.387303;10691.9;0.372789;0
20150303190400283_uFlu-R1_snap.fits;0.276712;10662.6;0.237219;0
20150303190500358_uFlu-R1_snap.fits;0.229973;10552.7;0.174968;0
20150303190600432_uFlu-R1_snap.fits;0.220909;10602.5;0.155488;0
20150303190728326_uFlu-R1_met.fits;0.204012;10620.1;1.38528;0.341333
20150303190700507_uFlu-R1_snap.fits;0.242497;10612.8;0.178808;0
20150303190800582_uFlu-R1_snap.fits;0.219339;10563;0.175071;0
20150303190900656_uFlu-R1_snap.fits;0.24443;10570.3;0.200355;0
20150303191000731_uFlu-R1_snap.fits;0.240919;10595.2;0.228176;0
20150303191100806_uFlu-R1_snap.fits;0.263708;10697.8;0.21425;0
20150303191200880_uFlu-R1_snap.fits;0.284338;10505.9;0.191001;0
20150303191300955_uFlu-R1_snap.fits;0.238964;10618.7;0.21802;0
20150303191401030_uFlu-R1_snap.fits;0.206673;10530.8;0.180895;0
20150303191511344_uFlu-R1_met.fits;0.220615;10605.5;0.940772;0.341333
20150303191501104_uFlu-R1_snap.fits;0.221532;10697.8;0.202201;0
20150303191601179_uFlu-R1_snap.fits;0.197101;10618.7;0.177745;0
20150303191701254_uFlu-R1_snap.fits;0.300125;10628.9;0.235477;0
20150303191801328_uFlu-R1_snap.fits;0.215213;10634.8;0.228279;0
20150303191901403_uFlu-R1_snap.fits;0.247321;10587.9;0.173329;0
20150303192001478_uFlu-R1_snap.fits;0.186973;10677.2;0.210532;0
20150303192101552_uFlu-R1_snap.fits;0.38782;10643.6;0.394539;0
20150303192201627_uFlu-R1_snap.fits;0.383396;10608.4;0.352391;0
20150303192301702_uFlu-R1_snap.fits;0.375455;10500;0.33062;0
20150303192401776_uFlu-R1_snap.fits;0.408884;10538.1;0.355992;0
20150303192501851_uFlu-R1_snap.fits;0.364638;10567.4;0.389209;0
20150303192601926_uFlu-R1_snap.fits;0.329039;10684.6;0.21928;0
20150303192702000_uFlu-R1_snap.fits;0.354494;10595.2;0.311189;0
20150303192802075_uFlu-R1_snap.fits;0.351189;10618.7;0.319021;0
20150303192902150_uFlu-R1_snap.fits;0.373868;10587.9;0.441786;0
20150303193002224_uFlu-R1_snap.fits;0.334836;10519;0.309153;0
20150303193102299_uFlu-R1_snap.fits;0.353985;10606.9;0.303205;0
20150303193202374_uFlu-R1_snap.fits;0.329406;10552.7;0.310048;0
20150303193302448_uFlu-R1_snap.fits;0.375932;10593.8;0.343626;0
20150303193402523_uFlu-R1_snap.fits;0.314624;10683.1;0.327138;0
20150303193502598_uFlu-R1_snap.fits;0.37153;10628.9;0.225526;0
20150303193602672_uFlu-R1_snap.fits;0.45563;10561.5;0.37149;0
20150303193702747_uFlu-R1_snap.fits;0.413908;10604;0.229657;0
20150303193802822_uFlu-R1_snap.fits;0.33257;10595.2;0.221719;0
20150303193908016_uFlu-R1_met.fits;0.342443;10611.3;0.763605;0.170667
20150303193902896_uFlu-R1_snap.fits;0.380208;10647.9;0.275909;0
20150303194002971_uFlu-R1_snap.fits;0.359065;10683.1;0.381222;0
20150303194103046_uFlu-R1_snap.fits;0.438212;10510.3;0.275559;0
20150303194203120_uFlu-R1_snap.fits;0.330905;10548.3;0.306301;0
20150303194303195_uFlu-R1_snap.fits;0.307963;10690.4;0.305223;0
20150303194403270_uFlu-R1_snap.fits;0.343928;10529.3;0.258178;0
20150303194503344_uFlu-R1_snap.fits;0.314456;10505.9;0.31879;0
20150303194603419_uFlu-R1_snap.fits;0.313008;10598.1;0.383512;0
20150303194703494_uFlu-R1_snap.fits;0.38595;10696.3;0.338189;0
20150303194803568_uFlu-R1_snap.fits;0.343949;10585;0.319463;0
20150303194903643_uFlu-R1_snap.fits;0.406118;10557.1;0.295249;0
20150303195003718_uFlu-R1_snap.fits;0.36834;10523.4;0.307713;0
20150303195103792_uFlu-R1_snap.fits;0.381616;10652.3;0.363811;0
20150303195203867_uFlu-R1_snap.fits;0.374792;10596.7;0.390191;0
20150303195303942_uFlu-R1_snap.fits;0.359749;10596.7;0.422155;0
20150303195404016_uFlu-R1_snap.fits;0.3475;10598.1;0.350558;0
20150303195504091_uFlu-R1_snap.fits;0.32747;10596.7;0.354024;0
20150303195604166_uFlu-R1_snap.fits;0.527359;10595.2;0.573442;0
20150303195704240_uFlu-R1_snap.fits;0.396574;10604;0.406632;0
20150303195804315_uFlu-R1_snap.fits;0.452073;10605.5;0.363376;0
20150303195904390_uFlu-R1_snap.fits;0.381556;10606.9;0.333036;0
