# file name; noise; peak f.; mag.; duration
20150303145958960_uFlu-R1_met.fits;0.151178;10593.8;0.345902;0.512
20150303150128048_uFlu-R1_met.fits;0.129164;10604;0.269894;0.170667
20150303150042139_uFlu-R1_snap.fits;0.126639;10593.8;0.134381;0
20150303150151771_uFlu-R1_met.fits;0.140377;10620.1;0.316814;0.170667
20150303150142214_uFlu-R1_snap.fits;0.155697;10655.3;0.12831;0
20150303150242288_uFlu-R1_snap.fits;0.136475;10592.3;0.152127;0
20150303150419568_uFlu-R1_met.fits;0.143175;10596.7;0.295692;0.341333
20150303150342363_uFlu-R1_snap.fits;0.174079;10589.4;0.143372;0
20150303150502064_uFlu-R1_met.fits;0.141112;10608.4;0.446349;0.170667
20150303150442438_uFlu-R1_snap.fits;0.127658;10551.3;0.148445;0
20150303150542512_uFlu-R1_snap.fits;0.134594;10589.4;0.168951;0
20150303150642587_uFlu-R1_snap.fits;0.130207;10645;0.116316;0
20150303150742662_uFlu-R1_snap.fits;0.151258;10656.7;0.126824;0
20150303150908848_uFlu-R1_met.fits;0.134196;10601.1;0.311246;0.341333
20150303150842736_uFlu-R1_snap.fits;0.156752;10602.5;0.154848;0
20150303151017968_uFlu-R1_met.fits;0.131333;10589.4;1.02984;0.341333
20150303150942811_uFlu-R1_snap.fits;0.141497;10545.4;0.169851;0
20150303151042886_uFlu-R1_snap.fits;0.133417;10583.5;0.114449;0
20150303151229894_uFlu-R1_met.fits;0.156861;10599.6;0.390341;0.170667
20150303151142960_uFlu-R1_snap.fits;0.152139;10552.7;0.145733;0
20150303151243035_uFlu-R1_snap.fits;0.148357;10662.6;0.138668;0
20150303151343110_uFlu-R1_snap.fits;0.12481;10505.9;0.130284;0
20150303151443184_uFlu-R1_snap.fits;0.156011;10658.2;0.162009;0
20150303151543259_uFlu-R1_snap.fits;0.153563;10686;0.104415;0
20150303151643334_uFlu-R1_snap.fits;0.139107;10502.9;0.121631;0
20150303151743408_uFlu-R1_snap.fits;0.138975;10565.9;0.154069;0
20150303151843483_uFlu-R1_snap.fits;0.119539;10579.1;0.128994;0
20150303151943558_uFlu-R1_snap.fits;0.158813;10514.6;0.125438;0
20150303152043632_uFlu-R1_snap.fits;0.140042;10580.6;0.167638;0
20150303152143707_uFlu-R1_snap.fits;0.13145;10561.5;0.124997;0
20150303152243782_uFlu-R1_snap.fits;0.142756;10647.9;0.119361;0
20150303152343856_uFlu-R1_snap.fits;0.142991;10647.9;0.110399;0
20150303152443931_uFlu-R1_snap.fits;0.13865;10508.8;0.0959772;0
20150303152544006_uFlu-R1_snap.fits;0.164595;10580.6;0.138888;0
20150303152644080_uFlu-R1_snap.fits;0.143865;10582;0.154837;0
20150303152744155_uFlu-R1_snap.fits;0.159759;10557.1;0.119155;0
20150303152844230_uFlu-R1_snap.fits;0.154588;10502.9;0.11733;0
20150303152944304_uFlu-R1_snap.fits;0.124662;10667;0.130269;0
20150303153130630_uFlu-R1_met.fits;0.123174;10605.5;0.653239;0.341333
20150303153044379_uFlu-R1_snap.fits;0.130954;10533.7;0.105995;0
20150303153203056_uFlu-R1_met.fits;0.130341;10601.1;0.432929;0.512
20150303153144454_uFlu-R1_snap.fits;0.150033;10653.8;0.128242;0
20150303153252038_uFlu-R1_met.fits;0.135794;10589.4;0.620558;0.853333
20150303153244528_uFlu-R1_snap.fits;0.110626;10653.8;0.110892;0
20150303153344603_uFlu-R1_snap.fits;0.295561;10658.2;0.362884;0
20150303153447408_uFlu-R1_met.fits;0.127296;10595.2;0.259537;0.170667
20150303153444678_uFlu-R1_snap.fits;0.126207;10656.7;0.112229;0
20150303153559600_uFlu-R1_met.fits;0.121816;10621.6;0.36736;1.024
20150303153622982_uFlu-R1_met.fits;0.153646;10596.7;1.43597;0.341333
20150303153544752_uFlu-R1_snap.fits;0.319458;10599.6;0.31609;0
20150303153644827_uFlu-R1_snap.fits;0.150246;10577.6;0.155179;0
20150303153744902_uFlu-R1_snap.fits;0.118538;10601.1;0.129771;0
20150303153844976_uFlu-R1_snap.fits;0.132916;10602.5;0.164146;0
20150303153945051_uFlu-R1_snap.fits;0.140658;10529.3;0.1701;0
20150303154045126_uFlu-R1_snap.fits;0.799201;10606.9;0.40954;0
20150303154145200_uFlu-R1_snap.fits;2.50195;10680.2;1.16261;0
20150303154245275_uFlu-R1_snap.fits;3.35638;10656.7;1.47829;0
20150303154408219_uFlu-R1_met.fits;0.139221;10617.2;0.301874;0.170667
20150303154345350_uFlu-R1_snap.fits;3.575;10697.8;1.61332;0
20150303154445424_uFlu-R1_snap.fits;2.31347;10608.4;1.06838;0
20150303154545499_uFlu-R1_snap.fits;0.459745;10675.8;0.27844;0
20150303154645574_uFlu-R1_snap.fits;0.121159;10687.5;0.155251;0
20150303154745648_uFlu-R1_snap.fits;0.135508;10669.9;0.13645;0
20150303154845723_uFlu-R1_snap.fits;0.143189;10604;0.114501;0
20150303155037339_uFlu-R1_met.fits;0.152265;10596.7;0.459345;0.170667
20150303154945798_uFlu-R1_snap.fits;0.153647;10659.7;0.237181;0
20150303155102086_uFlu-R1_met.fits;0.137734;10595.2;0.682174;0.341333
20150303155045872_uFlu-R1_snap.fits;0.154317;10560.1;0.172791;0
20150303155224347_uFlu-R1_met.fits;0.147513;10589.4;0.625273;0.512
20150303155145947_uFlu-R1_snap.fits;0.16974;10596.7;0.241961;0
20150303155246022_uFlu-R1_snap.fits;0.158611;10681.6;0.166106;0
20150303155346096_uFlu-R1_snap.fits;0.15552;10587.9;0.165855;0
20150303155446171_uFlu-R1_snap.fits;0.151117;10516.1;0.11803;0
20150303155546246_uFlu-R1_snap.fits;0.175072;10608.4;0.174558;0
20150303155715846_uFlu-R1_met.fits;0.144133;10633.3;1.35803;0.512
20150303155646320_uFlu-R1_snap.fits;0.140602;10634.8;0.148898;0
20150303155746395_uFlu-R1_snap.fits;0.178566;10595.2;0.159081;0
20150303155856710_uFlu-R1_met.fits;0.147832;10596.7;0.407785;0.170667
20150303155908315_uFlu-R1_met.fits;0.140228;10680.2;0.287677;0.170667
20150303155846470_uFlu-R1_snap.fits;0.150387;10656.7;0.16642;0
20150303155946544_uFlu-R1_snap.fits;0.162122;10639.2;0.206211;0
