1519858800.34,59411,5.88,72072.5,-24.77,-39.59,-39.23,0,*63
1519858801.56,59412,5.88,72070.8,-24.77,-39.35,-38.97,0,*64
1519858802.81,59413,5.88,72068.5,-24.77,-39.23,-38.97,0,*62
1519858804.04,59414,5.88,72070.0,-24.73,-39.35,-39.09,0,*60
1519858805.27,59415,5.88,72068.3,-24.73,-39.35,-39.09,0,*61
1519858806.52,59416,5.88,72070.5,-24.73,-39.53,-39.09,0,*62
1519858807.79,59417,5.88,72070.5,-24.75,-39.59,-39.35,0,*60
1519858809.1,59418,5.88,72066.8,-24.75,-39.79,-39.41,0,*6E
1519858810.37,59419,5.88,72068.3,-24.75,-39.85,-39.41,0,*6C
1519858811.65,59420,5.88,72070.3,-24.73,-39.59,-39.29,0,*6F
1519858812.93,59421,5.88,72072.0,-24.75,-39.59,-39.35,0,*65
1519858814.22,59422,5.88,72068.5,-24.75,-39.53,-39.23,0,*6B
1519858815.53,59423,5.88,72068.8,-24.75,-39.59,-39.23,0,*60
1519858816.8,59424,5.88,72070.5,-24.75,-39.59,-39.35,0,*60
1519858818.05,59425,5.88,72070.5,-24.75,-39.65,-39.35,0,*6E
1519858819.32,59426,5.88,72068.0,-24.75,-39.59,-39.35,0,*62
1519858820.6,59427,5.88,72068.0,-24.75,-39.65,-39.53,0,*6C
1519858821.87,59428,5.88,72074.5,-24.75,-39.65,-39.41,0,*60
1519858823.12,59429,5.88,72074.5,-24.77,-39.85,-39.41,0,*6D
1519858824.38,59430,5.88,72072.5,-24.77,-39.65,-39.53,0,*68
1519858825.63,59431,5.88,72070.0,-24.77,-39.85,-39.53,0,*67
1519858826.88,59432,5.88,72074.5,-24.77,-39.85,-39.41,0,*67
1519858828.11,59433,5.81,72070.3,-24.77,-39.65,-39.35,0,*6B
1519858829.36,59434,5.88,72068.0,-24.77,-39.79,-39.35,0,*61
1519858830.64,59435,5.88,72072.0,-24.79,-39.65,-39.23,0,*64
1519858831.91,59436,5.88,72072.0,-24.79,-39.85,-39.41,0,*6D
1519858833.19,59437,5.88,72072.5,-24.79,-39.79,-39.35,0,*6C
1519858834.47,59438,5.88,72072.3,-24.77,-39.79,-39.53,0,*6D
1519858835.72,59439,5.81,72068.3,-24.77,-39.85,-39.41,0,*6C
1519858836.98,59440,5.88,72070.5,-24.77,-39.59,-39.35,0,*60
1519858838.23,59441,5.88,72070.5,-24.79,-39.35,-38.97,0,*6C
1519858839.5,59442,5.88,72068.8,-24.79,-39.65,-39.23,0,*64
1519858840.73,59443,5.88,72072.3,-24.77,-39.65,-39.35,0,*6C
1519858842.01,59444,5.88,72070.3,-24.77,-39.59,-39.23,0,*63
1519858843.29,59445,5.88,72074.5,-24.77,-39.53,-39.03,0,*6A
1519858844.56,59446,5.88,72072.8,-24.77,-39.41,-39.23,0,*68
1519858845.84,59447,5.88,72070.3,-24.77,-39.53,-39.23,0,*6A
1519858847.12,59448,5.88,72068.0,-24.79,-39.15,-38.85,0,*64
1519858848.4,59449,5.88,72074.8,-24.77,-39.41,-39.15,0,*62
1519858849.71,59450,5.81,72068.5,-24.75,-39.59,-39.15,0,*61
1519858850.96,59451,5.88,72072.5,-24.77,-39.59,-39.35,0,*60
1519858852.24,59452,5.88,72070.0,-24.77,-39.97,-39.53,0,*61
1519858853.54,59453,5.88,72068.8,-24.79,-39.79,-39.41,0,*6D
1519858854.82,59454,5.88,72074.5,-24.79,-39.65,-39.23,0,*63
1519858856.04,59455,5.88,72070.3,-24.77,-39.65,-39.35,0,*6B
1519858857.3,59456,5.88,72072.0,-24.77,-39.65,-39.23,0,*6F
1519858858.58,59457,5.88,72074.5,-24.77,-39.79,-39.41,0,*67
1519858859.85,59458,5.88,72068.8,-24.77,-39.97,-39.41,0,*68
1519858861.13,59459,5.88,72068.8,-24.79,-39.85,-39.53,0,*67
1519858862.38,59460,5.88,72068.5,-24.77,-39.85,-39.41,0,*60
1519858863.6,59461,5.88,72068.0,-24.77,-39.65,-39.35,0,*6C
1519858864.86,59462,5.88,72072.8,-24.77,-39.79,-39.35,0,*62
1519858866.13,59463,5.88,72072.0,-24.79,-39.85,-39.53,0,*6E
1519858867.43,59464,5.88,72068.8,-24.79,-39.53,-39.23,0,*65
1519858868.68,59465,5.88,72070.3,-24.77,-39.65,-39.41,0,*6B
1519858869.94,59466,5.88,72074.3,-24.77,-39.85,-39.53,0,*65
1519858871.23,59467,5.88,72070.5,-24.79,-39.53,-39.23,0,*66
1519858872.53,59468,5.81,72064.8,-24.79,-39.41,-39.15,0,*6F
1519858873.81,59469,5.88,72070.5,-24.77,-39.41,-39.15,0,*60
1519858875.09,59470,5.88,72070.8,-24.79,-39.65,-39.23,0,*65
1519858876.34,59471,5.88,72072.5,-24.77,-39.35,-39.03,0,*6D
1519858877.61,59472,5.88,72072.5,-24.77,-39.23,-39.03,0,*69
1519858878.91,59473,5.88,72070.0,-24.79,-39.23,-39.03,0,*66
1519858880.21,59474,5.81,72068.5,-24.79,-39.41,-39.15,0,*62
1519858881.52,59475,5.88,72074.0,-24.79,-39.59,-39.15,0,*6A
1519858882.8,59476,5.88,72072.3,-24.77,-39.53,-39.15,0,*6D
1519858884.1,59477,5.81,72070.3,-24.79,-39.59,-39.23,0,*6D
1519858885.4,59478,5.88,72072.3,-24.79,-39.41,-39.03,0,*69
1519858886.69,59479,5.88,72068.5,-24.77,-38.79,-38.49,0,*63
1519858887.95,59480,5.88,72070.3,-24.77,-39.15,-38.85,0,*6E
1519858889.2,59481,5.88,72072.5,-24.77,-39.35,-39.03,0,*62
1519858890.45,59482,5.88,72072.3,-24.77,-39.35,-39.03,0,*61
1519858891.73,59483,5.88,72070.8,-24.77,-39.41,-39.03,0,*63
1519858893.01,59484,5.81,72068.0,-24.79,-39.15,-38.85,0,*64
1519858894.24,59485,5.88,72068.0,-24.77,-39.35,-38.97,0,*6A
1519858895.49,59486,5.88,72070.8,-24.77,-39.23,-38.85,0,*6D
1519858896.79,59487,5.88,72072.0,-24.75,-39.41,-39.03,0,*65
1519858898.08,59488,5.88,72070.0,-24.77,-39.59,-39.15,0,*66
1519858899.37,59489,5.88,72070.8,-24.77,-39.59,-39.15,0,*67
1519858900.64,59490,5.88,72070.8,-24.77,-39.41,-39.03,0,*61
1519858901.94,59491,5.88,72070.8,-24.75,-39.53,-39.15,0,*66
1519858903.25,59492,5.88,72072.0,-24.75,-39.59,-39.23,0,*6A
1519858904.52,59493,5.88,72072.5,-24.75,-39.59,-39.35,0,*6C
1519858905.81,59494,5.88,72074.3,-24.77,-39.79,-39.41,0,*68
1519858907.08,59495,5.88,72068.5,-24.75,-39.85,-39.53,0,*6B
1519858908.3,59496,5.81,72070.0,-24.77,-39.65,-39.35,0,*64
1519858909.59,59497,5.81,72068.3,-24.77,-39.79,-39.53,0,*68
1519858910.86,59498,5.81,72068.5,-24.79,-39.85,-39.53,0,*6A
1519858912.11,59499,5.81,72070.3,-24.77,-39.97,-39.65,0,*63
1519858913.37,59500,5.88,72074.8,-24.77,-39.85,-39.41,0,*67
1519858914.59,59501,5.88,72070.5,-24.77,-39.65,-39.35,0,*6B
1519858915.88,59502,5.88,72068.0,-24.77,-39.79,-39.41,0,*66
1519858917.16,59503,5.81,72070.0,-24.77,-39.59,-39.23,0,*61
1519858918.44,59504,5.88,72070.8,-24.77,-39.41,-39.15,0,*6A
1519858919.73,59505,5.88,72070.8,-24.77,-39.79,-39.41,0,*61
1519858921.0,59506,5.88,72070.8,-24.79,-39.85,-39.41,0,*6F
1519858922.27,59507,5.88,72070.5,-24.79,-39.85,-39.41,0,*6E
1519858923.57,59508,5.88,72072.8,-24.79,-39.97,-39.53,0,*61
1519858924.85,59509,5.88,72070.5,-24.77,-39.79,-39.53,0,*6E
1519858926.15,59510,5.88,72070.5,-24.79,-39.79,-39.41,0,*6B
1519858927.46,59511,5.88,72068.8,-24.79,-39.79,-39.41,0,*6A
1519858928.73,59512,5.88,72070.5,-24.79,-39.85,-39.53,0,*69
1519858930.03,59513,5.88,72070.8,-24.79,-39.53,-39.15,0,*61
1519858931.31,59514,5.88,72068.3,-24.79,-39.79,-39.35,0,*6C
1519858932.6,59515,5.88,72068.3,-24.79,-39.53,-39.23,0,*62
1519858933.88,59516,5.88,72072.8,-24.79,-39.79,-39.35,0,*6E
1519858935.15,59517,5.88,72072.5,-24.79,-39.85,-39.53,0,*6C
1519858936.45,59518,5.88,72068.0,-24.79,-39.79,-39.41,0,*63
1519858937.73,59519,5.88,72068.3,-24.79,-39.65,-39.23,0,*6B
1519858939.0,59520,5.88,72072.3,-24.77,-39.53,-39.23,0,*6A
1519858940.25,59521,5.88,72070.3,-24.81,-39.47,-39.29,0,*6D
1519858941.56,59522,5.88,72068.0,-24.79,-39.59,-39.23,0,*6C
1519858942.85,59523,5.88,72072.3,-24.79,-39.53,-39.23,0,*67
1519858944.16,59524,5.88,72068.8,-24.79,-39.79,-39.53,0,*6F
1519858945.43,59525,5.88,72068.8,-24.79,-39.85,-39.53,0,*6D
1519858946.65,59526,5.88,72070.3,-24.81,-39.85,-39.47,0,*6C
1519858947.9,59527,5.81,72068.5,-24.81,-39.65,-39.29,0,*6B
1519858949.17,59528,5.88,72070.5,-24.81,-39.71,-39.41,0,*6F
1519858950.42,59529,5.88,72072.8,-24.81,-39.85,-39.29,0,*6B
1519858951.67,59530,5.88,72070.8,-24.81,-39.47,-39.23,0,*67
1519858952.94,59531,5.88,72070.3,-24.79,-39.53,-39.35,0,*63
1519858954.24,59532,5.88,72070.5,-24.79,-39.79,-39.41,0,*6B
1519858955.49,59533,5.88,72068.0,-24.81,-39.85,-39.59,0,*67
1519858956.75,59534,5.81,72068.5,-24.81,-39.91,-39.59,0,*65
1519858958.01,59535,5.88,72068.3,-24.81,-39.91,-39.59,0,*64
1519858959.26,59536,5.88,72070.5,-24.81,-39.91,-39.59,0,*67
1519858960.54,59537,5.88,72070.8,-24.81,-39.59,-39.29,0,*65
1519858961.79,59538,5.81,72064.5,-24.81,-39.85,-39.41,0,*65
1519858963.04,59539,5.81,72068.8,-24.81,-39.47,-39.29,0,*64
1519858964.28,59540,5.88,72068.3,-24.81,-39.65,-39.41,0,*64
1519858965.56,59541,5.88,72070.8,-24.83,-39.65,-39.41,0,*67
1519858966.86,59542,5.88,72070.3,-24.83,-39.59,-39.29,0,*65
1519858968.14,59543,5.88,72070.0,-24.81,-39.59,-39.29,0,*66
1519858969.44,59544,5.88,72068.8,-24.83,-39.41,-39.23,0,*60
1519858970.71,59545,5.88,72070.3,-24.83,-39.65,-39.41,0,*63
1519858971.99,59546,5.81,72070.3,-24.81,-39.71,-39.41,0,*67
1519858973.22,59547,5.81,72070.0,-24.81,-39.85,-39.65,0,*6B
1519858974.52,59548,5.88,72070.5,-24.83,-39.71,-39.41,0,*6B
1519858975.77,59549,5.88,72070.3,-24.81,-39.47,-39.23,0,*69
1519858977.04,59550,5.88,72070.5,-24.83,-39.71,-39.47,0,*64
1519858978.32,59551,5.88,72070.3,-24.83,-39.85,-39.59,0,*61
1519858979.58,59552,5.81,72066.5,-24.81,-39.91,-39.59,0,*65
1519858980.82,59553,5.88,72068.8,-24.81,-39.85,-39.41,0,*68
1519858982.1,59554,5.81,72064.3,-24.83,-39.85,-39.59,0,*64
1519858983.41,59555,5.88,72066.3,-24.83,-39.59,-39.29,0,*63
1519858984.66,59556,5.81,72064.8,-24.83,-39.47,-39.09,0,*6D
1519858985.94,59557,5.81,72064.8,-24.83,-39.65,-39.23,0,*64
1519858987.18,59558,5.88,72070.3,-24.81,-39.65,-39.41,0,*6D
1519858988.46,59559,5.81,72066.0,-24.83,-39.85,-39.41,0,*60
1519858989.73,59560,5.88,72068.8,-24.83,-39.65,-39.29,0,*6A
1519858991.04,59561,5.81,72064.8,-24.83,-39.71,-39.29,0,*6E
1519858992.34,59562,5.88,72068.0,-24.83,-39.71,-39.41,0,*63
1519858993.61,59563,5.88,72070.8,-24.83,-39.65,-39.29,0,*69
1519858994.89,59564,5.88,72070.8,-24.83,-39.85,-39.41,0,*6E
1519858996.19,59565,5.88,72068.5,-24.83,-39.71,-39.29,0,*6A
1519858997.49,59566,5.88,72068.5,-24.83,-39.71,-39.41,0,*67
1519858998.79,59567,5.88,72068.5,-24.83,-39.59,-39.29,0,*62
1519859000.07,59568,5.88,72068.0,-24.81,-39.59,-39.23,0,*65
1519859001.38,59569,5.88,72066.5,-24.83,-39.59,-39.29,0,*6C
1519859002.68,59570,5.81,72064.8,-24.83,-39.59,-39.23,0,*6E
1519859003.93,59571,5.88,72066.8,-24.81,-39.47,-39.03,0,*60
1519859005.16,59572,5.81,72066.3,-24.81,-39.09,-38.85,0,*66
1519859006.41,59573,5.88,72064.8,-24.81,-39.65,-39.23,0,*60
1519859007.72,59574,5.81,72064.8,-24.83,-39.59,-39.29,0,*60
1519859008.99,59575,5.81,72066.3,-24.83,-39.65,-39.29,0,*6E
1519859010.27,59576,5.81,72066.5,-24.83,-39.91,-39.59,0,*61
1519859011.55,59577,5.88,72070.3,-24.83,-39.65,-39.29,0,*6C
1519859012.83,59578,5.88,72068.5,-24.83,-39.85,-39.59,0,*6A
1519859014.05,59579,5.88,72068.0,-24.81,-39.85,-39.47,0,*66
1519859015.32,59580,5.88,72064.8,-24.83,-39.85,-39.41,0,*64
1519859016.58,59581,5.88,72064.5,-24.81,-39.85,-39.59,0,*6E
1519859017.86,59582,5.88,72070.3,-24.83,-39.85,-39.59,0,*6F
1519859019.1,59583,5.81,72068.0,-24.83,-39.91,-39.47,0,*64
1519859020.38,59584,5.81,72066.8,-24.83,-39.65,-39.29,0,*60
1519859021.63,59585,5.88,72068.5,-24.83,-39.47,-39.09,0,*63
1519859022.91,59586,5.81,72064.5,-24.83,-39.65,-39.23,0,*68
1519859024.14,59587,5.81,72064.0,-24.87,-39.91,-39.47,0,*64
1519859025.4,59588,5.88,72064.8,-24.87,-39.79,-39.47,0,*6D
1519859026.66,59589,5.88,72066.5,-24.87,-39.71,-39.35,0,*61
1519859027.89,59590,5.88,72068.0,-24.87,-39.65,-39.47,0,*69
1519859029.15,59591,5.81,72066.0,-24.87,-39.79,-39.35,0,*60
1519859030.41,59592,5.88,72068.0,-24.87,-39.71,-39.35,0,*6B
1519859031.71,59593,5.81,72064.5,-24.83,-39.71,-39.29,0,*63
1519859032.97,59594,5.88,72066.3,-24.87,-39.91,-39.53,0,*63
1519859034.23,59595,5.88,72070.3,-24.87,-40.09,-39.65,0,*68
1519859035.49,59596,5.81,72068.0,-24.87,-39.91,-39.53,0,*61
1519859036.75,59597,5.88,72070.0,-24.87,-39.79,-39.47,0,*63
1519859038.01,59598,5.88,72068.8,-24.87,-39.71,-39.35,0,*61
1519859039.24,59599,5.88,72068.5,-24.87,-39.65,-39.35,0,*65
1519859040.5,59600,5.88,72068.8,-24.87,-39.47,-39.15,0,*64
1519859041.76,59601,5.81,72064.5,-24.87,-39.65,-39.29,0,*6A
1519859043.02,59602,5.88,72068.8,-24.87,-39.71,-39.47,0,*64
1519859044.25,59603,5.88,72068.5,-24.87,-39.65,-39.35,0,*65
1519859045.48,59604,5.81,72066.0,-24.87,-39.35,-39.09,0,*68
1519859046.77,59605,5.88,72068.8,-24.87,-39.71,-39.29,0,*6B
1519859048.02,59606,5.88,72066.3,-24.87,-39.71,-39.35,0,*65
1519859049.26,59607,5.88,72066.8,-24.89,-39.71,-39.35,0,*6A
1519859050.52,59608,5.88,72066.3,-24.87,-39.71,-39.35,0,*6B
1519859051.76,59609,5.81,72066.0,-24.89,-39.65,-39.15,0,*63
1519859053.04,59610,5.81,72068.3,-24.87,-39.53,-39.15,0,*60
1519859054.32,59611,5.88,72068.0,-24.87,-39.53,-39.29,0,*6E
1519859055.6,59612,5.88,72068.8,-24.87,-39.53,-39.29,0,*6D
1519859056.86,59613,5.81,72068.3,-24.87,-39.47,-39.15,0,*66
1519859058.15,59614,5.88,72068.0,-24.87,-39.71,-39.29,0,*6B
1519859059.44,59615,5.88,72068.8,-24.87,-39.79,-39.53,0,*6F
1519859060.67,59616,5.81,72064.8,-24.87,-39.65,-39.35,0,*61
1519859061.93,59617,5.88,72068.0,-24.89,-39.53,-39.29,0,*66
1519859063.23,59618,5.88,72068.3,-24.83,-39.23,-38.91,0,*66
1519859064.51,59619,5.81,72064.3,-24.87,-39.53,-39.15,0,*69
1519859065.79,59620,5.81,72064.5,-24.87,-39.53,-39.29,0,*6C
1519859067.05,59621,5.81,72066.0,-24.87,-39.79,-39.35,0,*68
1519859068.31,59622,5.81,72064.0,-24.89,-39.53,-39.15,0,*6F
1519859069.56,59623,5.81,72066.3,-24.87,-39.29,-38.97,0,*66
1519859070.82,59624,5.88,72068.0,-24.87,-39.35,-39.15,0,*67
1519859072.06,59625,5.81,72066.0,-24.89,-39.71,-39.35,0,*6A
1519859073.32,59626,5.88,72068.5,-24.87,-39.71,-39.47,0,*62
1519859074.56,59627,5.88,72070.3,-24.89,-39.79,-39.47,0,*65
1519859075.79,59628,5.88,72066.8,-24.87,-39.91,-39.35,0,*67
1519859077.03,59629,5.88,72070.8,-24.89,-39.47,-39.15,0,*61
1519859078.26,59630,5.88,72064.0,-24.87,-39.35,-39.09,0,*6F
1519859079.53,59631,5.88,72068.5,-24.87,-39.65,-39.29,0,*69
1519859080.79,59632,5.88,72070.0,-24.87,-39.65,-39.29,0,*6A
1519859082.04,59633,5.81,72066.5,-24.87,-39.71,-39.35,0,*63
1519859083.3,59634,5.88,72064.8,-24.87,-39.71,-39.47,0,*61
1519859084.56,59635,5.88,72068.5,-24.87,-39.65,-39.15,0,*62
1519859085.8,59636,5.81,72066.0,-24.87,-39.47,-39.09,0,*6C
1519859087.04,59637,5.88,72070.0,-24.87,-39.35,-39.09,0,*68
1519859088.33,59638,5.88,72068.8,-24.87,-39.15,-38.79,0,*63
1519859089.6,59639,5.81,72068.3,-24.89,-39.15,-38.91,0,*6A
1519859090.83,59640,5.88,72068.3,-24.87,-39.09,-38.73,0,*6B
1519859092.09,59641,5.81,72068.5,-24.87,-39.35,-38.91,0,*69
1519859093.36,59642,5.88,72068.3,-24.83,-39.29,-39.09,0,*63
1519859094.63,59643,5.88,72066.0,-24.87,-39.47,-39.15,0,*63
1519859095.87,59644,5.88,72068.3,-24.89,-39.09,-38.79,0,*6B
1519859097.13,59645,5.88,72066.0,-24.83,-39.09,-38.85,0,*63
1519859098.4,59646,5.88,72064.5,-24.83,-39.47,-39.23,0,*67
1519859099.68,59647,5.81,72066.0,-24.83,-39.65,-39.29,0,*6C
1519859100.98,59648,5.88,72070.0,-24.83,-39.59,-39.29,0,*6C
1519859102.24,59649,5.81,72064.3,-24.87,-39.79,-39.47,0,*63
1519859103.5,59650,5.88,72068.8,-24.87,-39.47,-39.15,0,*61
1519859104.8,59651,5.88,72068.5,-24.83,-39.29,-39.03,0,*6B
1519859106.1,59652,5.88,72068.5,-24.83,-39.59,-39.23,0,*6D
1519859107.38,59653,5.88,72068.5,-24.83,-39.65,-39.29,0,*69
1519859108.66,59654,5.88,72068.0,-24.83,-39.41,-39.09,0,*6A
1519859109.95,59655,5.81,72064.8,-24.83,-39.29,-39.03,0,*6F
1519859111.25,59656,5.81,72066.3,-24.83,-39.29,-38.91,0,*66
1519859112.55,59657,5.88,72068.3,-24.83,-39.23,-39.03,0,*67
1519859113.84,59658,5.81,72068.0,-24.83,-39.03,-38.91,0,*60
1519859115.09,59659,5.81,72068.0,-24.81,-38.91,-38.73,0,*65
1519859116.36,59660,5.81,72068.3,-24.83,-39.47,-39.23,0,*63
1519859117.63,59661,5.81,72066.3,-24.83,-39.47,-39.23,0,*62
1519859118.91,59662,5.88,72068.8,-24.83,-39.41,-39.09,0,*6F
1519859120.17,59663,5.81,72066.3,-24.83,-39.47,-39.09,0,*68
1519859121.47,59664,5.88,72068.0,-24.83,-39.59,-39.23,0,*68
1519859122.75,59665,5.81,72068.3,-24.83,-39.65,-39.29,0,*6C
1519859124.02,59666,5.81,72066.3,-24.83,-39.47,-39.23,0,*65
1519859125.32,59667,5.81,72070.0,-24.83,-39.29,-39.03,0,*6E
1519859126.59,59668,5.81,72064.0,-24.81,-39.23,-39.03,0,*69
1519859127.86,59669,5.81,72066.3,-24.83,-39.47,-39.23,0,*6A
1519859129.13,59670,5.88,72070.8,-24.83,-39.65,-39.23,0,*62
1519859130.41,59671,5.88,72070.5,-24.83,-39.65,-39.41,0,*67
1519859131.71,59672,5.81,72064.3,-24.83,-39.59,-39.29,0,*65
1519859132.99,59673,5.81,72064.0,-24.83,-39.65,-39.29,0,*6B
1519859134.26,59674,5.88,72070.8,-24.83,-39.65,-39.29,0,*6C
1519859135.51,59675,5.81,72066.8,-24.81,-39.65,-39.29,0,*6F
1519859136.82,59676,5.81,72066.8,-24.83,-39.59,-39.29,0,*61
1519859138.07,59677,5.81,72064.0,-24.83,-39.85,-39.47,0,*69
1519859139.35,59678,5.88,72068.0,-24.83,-39.85,-39.59,0,*69
1519859140.65,59679,5.88,72070.8,-24.83,-39.59,-39.03,0,*66
1519859141.9,59680,5.81,72070.0,-24.83,-39.47,-39.09,0,*65
1519859143.21,59681,5.81,72066.5,-24.83,-39.71,-39.41,0,*6D
1519859144.47,59682,5.88,72068.8,-24.87,-39.79,-39.47,0,*64
1519859145.73,59683,5.81,72070.0,-24.87,-39.79,-39.35,0,*60
1519859146.99,59684,5.88,72068.5,-24.87,-39.79,-39.35,0,*67
1519859148.27,59685,5.81,72070.3,-24.87,-39.53,-39.29,0,*63
1519859149.5,59686,5.81,72066.5,-24.89,-39.71,-39.35,0,*63
1519859150.76,59687,5.81,72066.5,-24.87,-39.79,-39.47,0,*61
1519859152.0,59688,5.81,72068.3,-24.89,-39.71,-39.35,0,*6D
1519859153.26,59689,5.88,72070.0,-24.87,-39.71,-39.47,0,*67
1519859154.52,59690,5.88,72068.3,-24.87,-39.79,-39.35,0,*62
1519859155.8,59691,5.81,72070.5,-24.87,-39.53,-39.15,0,*69
1519859157.06,59692,5.88,72070.3,-24.89,-39.53,-39.29,0,*6B
1519859158.32,59693,5.81,72070.0,-24.87,-39.71,-39.47,0,*6C
1519859159.56,59694,5.88,72068.3,-24.89,-39.79,-39.35,0,*68
1519859160.81,59695,5.81,72068.8,-24.87,-39.71,-39.35,0,*6F
1519859162.05,59696,5.88,72068.3,-24.89,-39.71,-39.35,0,*62
1519859163.29,59697,5.81,72066.0,-24.89,-39.79,-39.47,0,*6E
1519859164.55,59698,5.81,72068.0,-24.87,-39.79,-39.47,0,*6F
1519859165.79,59699,5.88,72072.3,-24.89,-39.79,-39.47,0,*60
1519859167.02,59700,5.88,72070.5,-24.87,-39.65,-39.35,0,*67
1519859168.28,59701,5.81,72068.3,-24.87,-39.71,-39.47,0,*66
1519859169.52,59702,5.81,72070.3,-24.89,-39.71,-39.35,0,*6E
1519859170.73,59703,5.81,72070.8,-24.89,-39.65,-39.35,0,*6A
1519859171.96,59704,5.81,72070.5,-24.89,-39.71,-39.35,0,*68
1519859173.17,59705,5.81,72068.3,-24.89,-39.65,-39.35,0,*6C
1519859174.43,59706,5.81,72068.3,-24.89,-39.53,-39.29,0,*67
1519859175.69,59707,5.81,72068.8,-24.89,-39.53,-39.29,0,*66
1519859176.95,59708,5.81,72070.3,-24.87,-39.65,-39.15,0,*6D
1519859178.19,59709,5.81,72068.5,-24.89,-39.65,-39.29,0,*6D
1519859179.46,59710,5.81,72068.5,-24.89,-39.71,-39.29,0,*60
1519859180.7,59711,5.88,72070.3,-24.89,-39.71,-39.35,0,*6C
1519859181.91,59712,5.88,72072.8,-24.89,-39.65,-39.35,0,*6A
1519859183.15,59713,5.81,72070.0,-24.89,-39.79,-39.35,0,*66
1519859184.39,59714,5.88,72072.3,-24.89,-39.65,-39.29,0,*61
1519859185.67,59715,5.81,72068.3,-24.87,-39.53,-39.29,0,*6B
1519859186.91,59716,5.81,72068.3,-24.89,-39.65,-39.29,0,*63
1519859188.15,59717,5.88,72074.3,-24.89,-39.65,-39.29,0,*62
1519859189.38,59718,5.88,72072.3,-24.89,-39.71,-39.35,0,*65
1519859190.64,59719,5.81,72072.8,-24.89,-39.53,-39.29,0,*69
1519859191.88,59720,5.81,72070.0,-24.89,-39.65,-39.29,0,*66
1519859193.12,59721,5.81,72068.3,-24.89,-39.71,-39.35,0,*6F
1519859194.33,59722,5.81,72068.8,-24.89,-39.65,-39.35,0,*69
1519859195.54,59723,5.81,72072.3,-24.89,-39.65,-39.35,0,*68
1519859196.75,59724,5.81,72070.0,-24.89,-39.65,-39.35,0,*6F
1519859197.98,59725,5.81,72068.3,-24.89,-39.71,-39.35,0,*6B
1519859199.19,59726,5.88,72074.3,-24.89,-39.65,-39.35,0,*6D
1519859200.4,59727,5.88,72074.5,-24.89,-39.65,-39.35,0,*6C
1519859201.67,59728,5.81,72072.3,-24.89,-39.71,-39.29,0,*6B
1519859202.91,59729,5.88,72074.5,-24.89,-39.79,-39.47,0,*6A
1519859204.12,59730,5.81,72072.0,-24.89,-39.65,-39.35,0,*6A
1519859205.41,59731,5.88,72074.8,-24.91,-39.79,-39.53,0,*6F
1519859206.66,59732,5.81,72070.3,-24.89,-39.79,-39.35,0,*65
1519859207.89,59733,5.88,72074.0,-24.89,-39.71,-39.47,0,*69
1519859209.15,59734,5.88,72072.0,-24.89,-39.97,-39.53,0,*63
1519859210.39,59735,5.88,72072.5,-24.89,-39.79,-39.47,0,*67
1519859211.6,59736,5.81,72072.0,-24.89,-39.65,-39.35,0,*6C
1519859212.84,59737,5.81,72072.0,-24.89,-39.79,-39.47,0,*65
1519859214.08,59738,5.81,72070.5,-24.89,-39.79,-39.47,0,*6A
1519859215.35,59739,5.81,72074.0,-24.89,-39.79,-39.53,0,*6E
1519859216.64,59740,5.81,72074.8,-24.91,-39.79,-39.41,0,*6A
1519859217.88,59741,5.81,72070.0,-24.89,-39.71,-39.47,0,*6C
1519859219.1,59742,5.81,72074.3,-24.89,-39.91,-39.65,0,*61
1519859220.4,59743,5.88,72076.3,-24.91,-39.79,-39.41,0,*69
1519859221.69,59744,5.81,72074.3,-24.91,-39.59,-39.41,0,*6C
1519859222.96,59745,5.88,72078.0,-24.91,-39.59,-39.35,0,*6E
1519859224.25,59746,5.81,72072.3,-24.91,-39.79,-39.41,0,*6C
1519859225.51,59747,5.81,72074.0,-24.89,-39.53,-39.29,0,*62
1519859226.76,59748,5.81,72074.5,-24.91,-39.53,-39.35,0,*69
1519859228.02,59749,5.81,72072.3,-24.89,-39.53,-39.15,0,*63
1519859229.28,59750,5.88,72074.8,-24.89,-39.53,-39.29,0,*64
1519859230.58,59751,5.81,72074.3,-24.91,-39.41,-39.15,0,*60
1519859231.82,59752,5.88,72074.3,-24.89,-39.15,-38.73,0,*6A
1519859233.11,59753,5.88,72072.8,-24.91,-39.41,-39.15,0,*62
1519859234.37,59754,5.81,72072.8,-24.91,-39.71,-39.35,0,*64
1519859235.58,59755,5.81,72074.0,-24.89,-39.65,-39.47,0,*6C
1519859236.84,59756,5.81,72074.5,-24.91,-39.85,-39.41,0,*6E
1519859238.08,59757,5.81,72072.8,-24.89,-39.79,-39.35,0,*66
1519859239.33,59758,5.81,72072.3,-24.89,-39.15,-39.09,0,*6C
1519859240.59,59759,5.81,72072.3,-24.89,-39.53,-39.29,0,*6D
1519859241.89,59760,5.81,72072.3,-24.91,-39.59,-39.23,0,*6E
1519859243.15,59761,5.88,72076.0,-24.89,-39.53,-39.29,0,*66
1519859244.42,59762,5.88,72072.8,-24.89,-39.59,-39.15,0,*60
1519859245.66,59763,5.81,72072.8,-24.89,-39.79,-39.47,0,*64
1519859246.94,59764,5.81,72070.8,-24.91,-39.97,-39.41,0,*6C
1519859248.24,59765,5.81,72074.0,-24.91,-39.79,-39.41,0,*6D
