1519790400.43,4901,4.31,71614.0,-23.61,-28.31,-28.09,0,*51
1519790401.7,4902,4.31,71616.3,-23.63,-28.25,-27.99,0,*53
1519790402.96,4903,4.31,71612.0,-23.61,-28.31,-27.99,0,*55
1519790404.23,4904,4.31,71610.0,-23.61,-28.25,-27.93,0,*5D
1519790405.49,4905,4.31,71614.8,-23.63,-28.25,-28.09,0,*52
1519790406.73,4906,4.31,71612.3,-23.61,-28.31,-28.15,0,*5B
1519790408.0,4907,4.31,71610.5,-23.61,-28.43,-28.15,0,*5F
1519790409.24,4908,4.31,71614.0,-23.61,-28.31,-28.15,0,*55
1519790410.53,4909,4.31,71608.8,-23.61,-28.47,-28.25,0,*56
1519790411.82,4910,4.31,71614.0,-23.61,-28.47,-28.25,0,*5E
1519790413.08,4911,4.31,71610.8,-23.61,-28.47,-28.31,0,*5A
1519790414.37,4912,4.31,71612.8,-23.61,-28.47,-28.25,0,*5C
1519790415.64,4913,4.31,71614.5,-23.61,-28.59,-28.31,0,*57
1519790416.9,4914,4.31,71614.0,-23.63,-28.59,-28.43,0,*57
1519790418.17,4915,4.31,71612.0,-23.61,-28.59,-28.31,0,*51
1519790419.44,4916,4.31,71610.8,-23.61,-28.63,-28.31,0,*5B
1519790420.68,4917,4.31,71614.8,-23.63,-28.59,-28.31,0,*51
1519790421.97,4918,4.31,71612.5,-23.61,-28.59,-28.25,0,*59
1519790423.24,4919,4.31,71614.3,-23.63,-28.59,-28.25,0,*5A
1519790424.5,4920,4.31,71612.3,-23.61,-28.43,-28.15,0,*5A
1519790425.74,4921,4.31,71612.0,-23.63,-28.43,-28.15,0,*59
1519790427.0,4922,4.31,71612.8,-23.61,-28.31,-28.09,0,*50
1519790428.3,4923,4.31,71610.5,-23.61,-28.25,-28.09,0,*54
1519790429.59,4924,4.31,71610.5,-23.61,-28.43,-28.25,0,*5D
1519790430.82,4925,4.31,71610.3,-23.63,-28.47,-28.31,0,*5F
1519790432.11,4926,4.31,71612.3,-23.61,-28.47,-28.25,0,*5B
1519790433.37,4927,4.31,71610.8,-23.63,-28.47,-28.25,0,*58
1519790434.63,4928,4.31,71614.0,-23.61,-28.43,-28.15,0,*52
1519790435.92,4929,4.31,71612.5,-23.61,-28.43,-28.25,0,*50
1519790437.19,4930,4.31,71612.0,-23.61,-28.59,-28.31,0,*56
1519790438.46,4931,4.31,71612.3,-23.63,-28.59,-28.25,0,*50
1519790439.73,4932,4.31,71610.8,-23.61,-28.63,-28.31,0,*5D
1519790440.97,4933,4.31,71610.3,-23.63,-28.59,-28.31,0,*57
1519790442.23,4934,4.31,71612.5,-23.63,-28.63,-28.43,0,*5C
1519790443.5,4935,4.31,71612.3,-23.61,-28.63,-28.31,0,*5A
1519790444.76,4936,4.31,71614.3,-23.63,-28.59,-28.43,0,*57
1519790446.0,4937,4.31,71612.5,-23.63,-28.59,-28.31,0,*53
1519790447.24,4938,4.31,71612.5,-23.63,-28.59,-28.31,0,*5C
1519790448.53,4939,4.31,71614.0,-23.61,-28.59,-28.25,0,*5A
1519790449.77,4940,4.31,71612.5,-23.63,-28.47,-28.15,0,*5A
1519790451.03,4941,4.31,71616.3,-23.63,-28.43,-28.25,0,*5C
1519790452.29,4942,4.31,71610.5,-23.63,-28.59,-28.43,0,*54
1519790453.53,4943,4.31,71618.5,-23.63,-28.63,-28.31,0,*59
1519790454.77,4944,4.31,71614.5,-23.63,-28.59,-28.31,0,*57
1519790456.01,4945,4.31,71614.8,-23.63,-28.63,-28.31,0,*5F
1519790457.25,4946,4.31,71614.3,-23.63,-28.63,-28.31,0,*5C
1519790458.52,4947,4.31,71616.3,-23.61,-28.59,-28.31,0,*56
1519790459.76,4948,4.31,71612.8,-23.63,-28.59,-28.31,0,*5B
1519790461.0,4949,4.31,71618.0,-23.63,-28.59,-28.31,0,*5A
1519790462.26,4950,4.31,71616.5,-23.63,-28.59,-28.43,0,*57
1519790463.5,4951,4.31,71618.0,-23.63,-28.59,-28.31,0,*53
1519790464.76,4952,4.31,71612.5,-23.63,-28.47,-28.25,0,*5A
1519790466.0,4953,4.31,71608.3,-23.63,-28.43,-28.15,0,*5C
1519790467.26,4954,4.31,71608.3,-23.65,-28.31,-28.25,0,*5B
1519790468.53,4955,4.31,71612.8,-23.65,-28.43,-28.15,0,*5C
1519790469.8,4956,4.31,71608.8,-23.65,-28.43,-28.15,0,*5F
1519790471.06,4957,4.31,71612.0,-23.65,-28.47,-28.15,0,*5A
1519790472.32,4958,4.31,71612.8,-23.63,-28.43,-28.09,0,*5A
1519790473.54,4959,4.31,71612.8,-23.67,-28.37,-28.15,0,*51
1519790474.81,4960,4.31,71612.8,-23.65,-28.47,-28.15,0,*5E
1519790476.08,4961,4.31,71612.3,-23.65,-28.25,-28.15,0,*5B
1519790477.34,4962,4.31,71614.3,-23.65,-28.31,-28.09,0,*50
1519790478.59,4963,4.31,71614.0,-23.65,-28.31,-28.15,0,*5C
1519790479.82,4964,4.31,71614.8,-23.63,-28.43,-28.15,0,*58
1519790481.07,4965,4.31,71614.8,-23.67,-28.53,-28.21,0,*5B
1519790482.34,4966,4.31,71612.8,-23.65,-28.43,-28.15,0,*5C
1519790483.6,4967,4.31,71610.8,-23.65,-28.47,-28.15,0,*59
1519790484.86,4968,4.31,71614.3,-23.63,-28.47,-28.09,0,*5D
1519790486.15,4969,4.31,71614.3,-23.65,-28.43,-28.25,0,*50
1519790487.41,4970,4.31,71610.3,-23.65,-28.47,-28.15,0,*5F
1519790488.68,4971,4.31,71612.3,-23.65,-28.43,-28.15,0,*5A
1519790489.92,4972,4.31,71610.0,-23.67,-28.47,-28.31,0,*59
1519790491.2,4973,4.31,71608.8,-23.65,-28.43,-28.09,0,*55
1519790492.47,4974,4.31,71614.3,-23.65,-28.31,-27.99,0,*51
1519790493.76,4975,4.31,71612.3,-23.65,-28.25,-28.09,0,*53
1519790495.06,4976,4.31,71612.8,-23.65,-28.25,-28.09,0,*50
1519790496.35,4977,4.31,71612.0,-23.65,-28.25,-27.99,0,*57
1519790497.59,4978,4.31,71612.5,-23.65,-28.15,-27.93,0,*51
1519790498.83,4979,4.31,71612.5,-23.65,-28.15,-27.77,0,*5A
1519790500.09,4980,4.31,71612.5,-23.63,-28.25,-27.99,0,*59
1519790501.33,4981,4.31,71616.5,-23.63,-28.31,-27.99,0,*5D
1519790502.56,4982,4.31,71614.0,-23.63,-28.31,-27.99,0,*5E
1519790503.86,4983,4.31,71608.8,-23.65,-28.25,-28.09,0,*5A
1519790505.12,4984,4.31,71616.3,-23.63,-28.25,-28.09,0,*5B
1519790506.35,4985,4.31,71612.0,-23.63,-28.31,-28.09,0,*5F
1519790507.57,4986,4.31,71612.0,-23.63,-28.31,-28.15,0,*51
1519790508.78,4987,4.31,71612.3,-23.63,-28.31,-28.15,0,*50
1519790509.99,4988,4.31,71614.3,-23.63,-28.31,-28.15,0,*5F
1519790511.25,4989,4.31,71612.0,-23.63,-28.47,-28.25,0,*5C
1519790512.51,4990,4.31,71612.8,-23.63,-28.47,-28.25,0,*54
1519790513.76,4991,4.31,71614.5,-23.63,-28.43,-28.09,0,*5F
1519790515.03,4992,4.31,71610.3,-23.63,-28.43,-27.99,0,*5A
1519790516.29,4993,4.31,71612.0,-23.65,-28.43,-28.15,0,*56
1519790517.56,4994,4.31,71614.8,-23.65,-28.31,-27.99,0,*5F
1519790518.85,4995,4.31,71616.5,-23.65,-28.43,-28.09,0,*5D
1519790520.08,4996,4.31,71612.3,-23.63,-28.43,-28.15,0,*55
1519790521.35,4997,4.31,71614.5,-23.65,-28.43,-28.15,0,*52
1519790522.58,4998,4.31,71612.5,-23.63,-28.47,-28.15,0,*5F
1519790523.82,4999,4.31,71612.0,-23.63,-28.43,-28.15,0,*5A
1519790525.06,5000,4.31,71618.8,-23.63,-28.43,-28.15,0,*52
1519790526.32,5001,4.31,71616.5,-23.65,-28.47,-28.15,0,*51
1519790527.57,5002,4.31,71618.8,-23.67,-28.53,-28.21,0,*52
1519790528.87,5003,4.31,71612.0,-23.65,-28.25,-27.99,0,*5C
1519790530.13,5004,4.31,71614.5,-23.65,-28.25,-27.93,0,*51
1519790531.4,5005,4.31,71616.5,-23.65,-28.25,-27.93,0,*50
1519790532.66,5006,4.31,71614.5,-23.65,-28.09,-27.93,0,*5D
1519790533.92,5007,4.31,71616.3,-23.65,-28.09,-27.77,0,*56
1519790535.16,5008,4.31,71614.8,-23.65,-28.15,-27.93,0,*5E
1519790536.42,5009,4.31,71614.3,-23.65,-28.31,-28.09,0,*55
1519790537.69,5010,4.31,71614.5,-23.65,-28.25,-27.93,0,*54
1519790538.93,5011,4.31,71618.3,-23.63,-28.31,-27.99,0,*5C
1519790540.19,5012,4.31,71618.3,-23.63,-28.25,-28.09,0,*5C
1519790541.42,5013,4.31,71616.3,-23.63,-28.31,-28.09,0,*58
1519790542.66,5014,4.31,71612.8,-23.63,-28.31,-28.09,0,*5F
1519790543.92,5015,4.31,71612.0,-23.63,-28.25,-27.99,0,*5D
1519790545.17,5016,4.31,71616.0,-23.65,-28.31,-28.15,0,*56
1519790546.45,5017,4.31,71614.8,-23.65,-28.43,-28.09,0,*5F
1519790547.72,5018,4.31,71612.8,-23.65,-28.43,-28.15,0,*5D
1519790548.99,5019,4.31,71610.3,-23.65,-28.47,-28.15,0,*58
1519790550.22,5020,4.31,71614.5,-23.67,-28.47,-28.31,0,*56
1519790551.49,5021,4.31,71612.5,-23.65,-28.43,-28.15,0,*57
1519790552.76,5022,4.31,71614.8,-23.65,-28.43,-28.15,0,*54
1519790554.03,5023,4.31,71616.0,-23.65,-28.31,-27.99,0,*5B
1519790555.32,5024,4.31,71614.3,-23.65,-28.25,-28.09,0,*5F
1519790556.58,5025,4.31,71612.8,-23.63,-28.43,-28.09,0,*58
1519790557.81,5026,4.31,71612.8,-23.63,-28.47,-28.15,0,*52
1519790559.05,5027,4.31,71614.8,-23.63,-28.43,-28.15,0,*57
1519790560.28,5028,4.31,71612.8,-23.63,-28.31,-27.99,0,*56
1519790561.52,5029,4.31,71612.5,-23.63,-28.31,-28.09,0,*51
1519790562.73,5030,4.31,71612.5,-23.63,-28.31,-28.15,0,*54
1519790563.97,5031,4.31,71618.0,-23.67,-28.47,-28.31,0,*56
1519790565.26,5032,4.31,71612.0,-23.65,-28.43,-28.25,0,*56
1519790566.55,5033,4.31,71614.5,-23.65,-28.47,-28.25,0,*53
1519790567.79,5034,4.31,71612.0,-23.63,-28.59,-28.31,0,*58
1519790569.06,5035,4.31,71614.5,-23.65,-28.59,-28.31,0,*5F
1519790570.35,5036,4.31,71610.0,-23.65,-28.59,-28.25,0,*59
1519790571.62,5037,4.31,71614.0,-23.65,-28.43,-28.15,0,*50
1519790572.91,5038,4.31,71612.5,-23.65,-28.47,-28.25,0,*58
1519790574.2,5039,4.31,71610.8,-23.65,-28.47,-28.25,0,*59
1519790575.49,5040,4.31,71614.3,-23.65,-28.47,-28.25,0,*57
1519790576.73,5041,4.31,71612.8,-23.67,-28.63,-28.37,0,*51
1519790578.01,5042,4.31,71610.8,-23.65,-28.59,-28.43,0,*5A
1519790579.25,5043,4.31,71612.0,-23.67,-28.63,-28.37,0,*53
1519790580.55,5044,4.31,71612.0,-23.65,-28.59,-28.25,0,*5C
1519790581.79,5045,4.31,71614.5,-23.67,-28.53,-28.21,0,*51
1519790583.06,5046,4.31,71612.0,-23.65,-28.47,-28.15,0,*52
1519790584.33,5047,4.31,71608.0,-23.65,-28.43,-28.15,0,*57
1519790585.55,5048,4.31,71608.3,-23.67,-28.53,-28.31,0,*5D
1519790586.82,5049,4.31,71610.0,-23.65,-28.43,-28.15,0,*59
1519790588.08,5050,4.31,71610.5,-23.67,-28.47,-28.21,0,*50
1519790589.34,5051,4.31,71606.8,-23.65,-28.47,-28.15,0,*54
1519790590.59,5052,4.31,71610.3,-23.67,-28.53,-28.21,0,*57
1519790591.88,5053,4.31,71608.8,-23.65,-28.47,-28.25,0,*55
1519790593.14,5054,4.31,71608.3,-23.67,-28.63,-28.21,0,*52
1519790594.39,5055,4.31,71606.8,-23.67,-28.53,-28.21,0,*50
1519790595.68,5056,4.31,71614.0,-23.65,-28.47,-28.25,0,*50
1519790596.94,5057,4.31,71612.3,-23.67,-28.47,-28.21,0,*57
1519790598.2,5058,4.31,71604.0,-23.67,-28.47,-28.21,0,*58
1519790599.42,5059,4.31,71608.0,-23.67,-28.53,-28.15,0,*5B
1519790600.67,5060,4.31,71614.5,-23.67,-28.53,-28.21,0,*56
1519790601.96,5061,4.31,71610.8,-23.65,-28.59,-28.25,0,*5B
1519790603.18,5062,4.31,71610.5,-23.67,-28.69,-28.37,0,*5A
1519790604.44,5063,4.31,71610.8,-23.67,-28.63,-28.43,0,*52
1519790605.68,5064,4.31,71612.3,-23.67,-28.63,-28.31,0,*50
1519790606.93,5065,4.31,71608.5,-23.67,-28.63,-28.31,0,*51
1519790608.2,5066,4.31,71608.0,-23.65,-28.59,-28.15,0,*5F
1519790609.49,5067,4.31,71606.8,-23.69,-28.47,-28.05,0,*5C
1519790610.7,5068,4.31,71606.3,-23.67,-28.31,-28.15,0,*5D
1519790611.96,5069,4.31,71610.8,-23.67,-28.47,-28.05,0,*5C
1519790613.2,5070,4.31,71608.0,-23.67,-28.47,-28.15,0,*55
1519790614.44,5071,4.31,71612.0,-23.67,-28.47,-28.15,0,*54
1519790615.66,5072,4.31,71612.3,-23.67,-28.31,-28.15,0,*56
1519790616.9,5073,4.31,71614.0,-23.67,-28.37,-28.05,0,*50
1519790618.12,5074,4.31,71608.5,-23.67,-28.37,-28.15,0,*56
1519790619.34,5075,4.31,71614.5,-23.67,-28.53,-28.15,0,*55
1519790620.56,5076,4.31,71618.0,-23.67,-28.53,-28.31,0,*50
1519790621.81,5077,4.31,71614.5,-23.67,-28.53,-28.21,0,*50
1519790623.03,5078,4.31,71614.8,-23.67,-28.53,-28.31,0,*5E
1519790624.27,5079,4.31,71612.0,-23.67,-28.53,-28.21,0,*5E
1519790625.52,5080,4.31,71608.0,-23.67,-28.53,-28.21,0,*58
1519790626.77,5081,4.31,71610.3,-23.67,-28.53,-28.21,0,*59
1519790628.01,5082,4.31,71608.3,-23.67,-28.53,-28.21,0,*5A
1519790629.25,5083,4.31,71610.3,-23.67,-28.47,-28.15,0,*59
1519790630.47,5084,4.31,71608.5,-23.67,-28.53,-28.15,0,*5B
1519790631.72,5085,4.31,71612.8,-23.69,-28.53,-28.31,0,*52
1519790632.99,5086,4.31,71610.8,-23.73,-28.53,-28.25,0,*5F
1519790634.27,5087,4.31,71610.8,-23.69,-28.47,-28.05,0,*52
1519790635.52,5088,4.31,71616.3,-23.67,-28.37,-28.05,0,*54
1519790636.79,5089,4.31,71612.3,-23.69,-28.37,-28.05,0,*5B
1519790638.05,5090,4.31,71612.5,-23.67,-28.47,-28.05,0,*5A
1519790639.34,5091,4.31,71614.3,-23.65,-28.47,-28.09,0,*55
1519790640.58,5092,4.31,71608.5,-23.67,-28.63,-28.31,0,*59
1519790641.83,5093,4.31,71608.0,-23.69,-28.69,-28.31,0,*5C
1519790643.1,5094,4.31,71614.3,-23.69,-28.63,-28.31,0,*51
1519790644.36,5095,4.31,71608.0,-23.69,-28.63,-28.37,0,*56
1519790645.6,5096,4.31,71612.3,-23.69,-28.69,-28.37,0,*5F
1519790646.87,5097,4.31,71612.3,-23.69,-28.63,-28.31,0,*52
1519790648.14,5098,4.31,71612.5,-23.69,-28.47,-28.15,0,*5D
1519790649.38,5099,4.31,71614.5,-23.69,-28.37,-28.15,0,*5B
1519790650.63,5100,4.31,71614.3,-23.69,-28.53,-28.31,0,*5E
1519790651.89,5101,4.31,71612.5,-23.73,-28.69,-28.43,0,*58
1519790653.18,5102,4.31,71610.0,-23.73,-28.75,-28.43,0,*56
1519790654.47,5103,4.31,71612.3,-23.69,-28.63,-28.21,0,*5F
1519790655.74,5104,4.31,71608.5,-23.69,-28.53,-28.21,0,*5B
1519790657.02,5105,4.31,71612.0,-23.69,-28.53,-28.21,0,*5A
1519790658.28,5106,4.31,71610.5,-23.73,-28.53,-28.21,0,*52
1519790659.56,5107,4.31,71612.8,-23.69,-28.53,-28.21,0,*58
1519790660.8,5108,4.31,71610.3,-23.69,-28.53,-28.15,0,*50
1519790662.07,5109,4.31,71612.5,-23.73,-28.53,-28.21,0,*5D
1519790663.34,5110,4.31,71614.5,-23.69,-28.47,-28.15,0,*5C
1519790664.59,5111,4.31,71614.0,-23.69,-28.53,-28.31,0,*5E
1519790665.85,5112,4.31,71610.5,-23.73,-28.37,-28.09,0,*5F
1519790667.14,5113,4.31,71608.5,-23.73,-28.43,-28.09,0,*5D
1519790668.43,5114,4.31,71608.0,-23.73,-28.59,-28.21,0,*5B
1519790669.72,5115,4.31,71608.8,-23.69,-28.63,-28.21,0,*58
1519790671.02,5116,4.31,71610.8,-23.69,-28.63,-28.21,0,*5B
1519790672.31,5117,4.31,71612.0,-23.69,-28.47,-28.21,0,*5C
1519790673.57,5118,4.31,71608.8,-23.69,-28.47,-28.15,0,*54
1519790674.84,5119,4.31,71612.3,-23.69,-28.47,-28.15,0,*55
1519790676.12,5120,4.31,71614.0,-23.69,-28.47,-28.05,0,*5E
1519790677.37,5121,4.31,71614.3,-23.69,-28.37,-28.15,0,*59
1519790678.62,5122,4.31,71612.3,-23.69,-28.37,-28.15,0,*5A
1519790679.89,5123,4.31,71616.8,-23.73,-28.53,-28.21,0,*55
1519790681.12,5124,4.31,71618.5,-23.67,-28.47,-28.15,0,*55
1519790682.39,5125,4.31,71612.5,-23.69,-28.47,-28.15,0,*5A
1519790683.65,5126,4.31,71614.0,-23.69,-28.47,-28.15,0,*59
1519790684.92,5127,4.31,71616.8,-23.73,-28.53,-28.21,0,*51
1519790686.22,5128,4.31,71614.3,-23.69,-28.63,-28.21,0,*56
1519790687.48,5129,4.31,71616.0,-23.73,-28.69,-28.25,0,*52
1519790688.78,5130,4.31,71616.0,-23.69,-28.63,-28.21,0,*5F
1519790690.07,5131,4.31,71620.3,-23.73,-28.75,-28.25,0,*56
1519790691.34,5132,4.31,71616.3,-23.69,-28.63,-28.31,0,*5C
1519790692.6,5133,4.31,71614.8,-23.73,-28.69,-28.25,0,*59
1519790693.88,5134,4.31,71618.3,-23.69,-28.53,-28.21,0,*58
1519790695.17,5135,4.31,71612.8,-23.73,-28.59,-28.25,0,*5C
1519790696.43,5136,4.31,71618.5,-23.73,-28.59,-28.37,0,*5C
1519790697.7,5137,4.31,71618.5,-23.69,-28.63,-28.31,0,*59
1519790698.99,5138,4.31,71618.5,-23.73,-28.75,-28.25,0,*5F
1519790700.25,5139,4.31,71616.8,-23.73,-28.69,-28.09,0,*5D
1519790701.52,5140,4.31,71618.8,-23.73,-28.59,-28.15,0,*5D
1519790702.79,5141,4.31,71618.0,-23.73,-28.53,-28.09,0,*5B
1519790704.08,5142,4.31,71616.5,-23.73,-28.59,-28.21,0,*58
1519790705.35,5143,4.31,71620.5,-23.73,-28.53,-28.25,0,*57
1519790706.62,5144,4.31,71618.0,-23.73,-28.53,-28.25,0,*50
1519790707.89,5145,4.31,71616.8,-23.69,-28.53,-28.21,0,*5E
1519790709.16,5146,4.31,71616.3,-23.69,-28.53,-28.21,0,*5D
1519790710.45,5147,4.31,71616.5,-23.73,-28.43,-28.09,0,*5C
1519790711.74,5148,4.31,71620.5,-23.73,-28.43,-28.21,0,*59
1519790713.0,5149,4.31,71618.5,-23.69,-28.47,-28.15,0,*50
1519790714.26,5150,4.31,71616.0,-23.73,-28.75,-28.37,0,*52
1519790715.5,5151,4.31,71616.3,-23.73,-28.69,-28.37,0,*5E
1519790716.74,5152,4.31,71618.5,-23.69,-28.69,-28.31,0,*50
1519790718.01,5153,4.31,71616.3,-23.73,-28.69,-28.25,0,*5F
1519790719.27,5154,4.31,71618.5,-23.73,-28.69,-28.25,0,*58
1519790720.54,5155,4.31,71618.5,-23.73,-28.53,-28.25,0,*50
1519790721.84,5156,4.31,71616.8,-23.73,-28.59,-28.25,0,*59
1519790723.11,5157,4.31,71618.8,-23.73,-28.53,-28.25,0,*52
1519790724.37,5158,4.31,71616.0,-23.73,-28.53,-28.25,0,*5D
1519790725.64,5159,4.31,71618.3,-23.73,-28.53,-28.09,0,*52
1519790726.93,5160,4.31,71616.3,-23.73,-28.43,-28.21,0,*53
1519790728.22,5161,4.31,71614.8,-23.69,-28.47,-28.21,0,*5D
1519790729.51,5162,4.31,71612.8,-23.73,-28.43,-28.21,0,*51
1519790730.79,5163,4.31,71612.8,-23.73,-28.43,-28.09,0,*5A
1519790732.06,5164,4.31,71612.3,-23.73,-28.53,-27.99,0,*5A
1519790733.33,5165,4.31,71614.5,-23.73,-28.53,-28.21,0,*57
1519790734.6,5166,4.31,71606.5,-23.69,-28.31,-28.05,0,*5D
1519790735.87,5167,4.31,71604.0,-23.69,-28.37,-28.05,0,*5A
1519790737.15,5168,4.31,71606.8,-23.73,-28.43,-28.09,0,*51
1519790738.42,5169,4.31,71602.3,-23.73,-28.25,-27.89,0,*57
1519790739.71,5170,4.31,71600.3,-23.73,-28.21,-27.83,0,*51
1519790740.98,5171,4.31,71600.3,-23.69,-27.93,-27.61,0,*51
1519790742.24,5172,4.31,71602.8,-23.69,-27.99,-27.77,0,*5F
1519790743.51,5173,4.31,71602.3,-23.69,-28.21,-27.77,0,*52
1519790744.71,5174,4.31,71606.5,-23.67,-28.15,-27.77,0,*5C
1519790745.98,5175,4.31,71604.3,-23.73,-28.25,-27.89,0,*5A
1519790747.25,5176,4.31,71610.8,-23.73,-28.37,-28.21,0,*57
1519790748.47,5177,4.31,71614.0,-23.67,-28.37,-28.31,0,*52
1519790749.71,5178,4.31,71614.0,-23.69,-28.53,-28.37,0,*57
1519790750.98,5179,4.31,71612.8,-23.69,-28.63,-28.37,0,*55
1519790752.27,5180,4.31,71612.0,-23.69,-28.63,-28.47,0,*54
1519790753.53,5181,4.31,71618.8,-23.69,-28.47,-28.53,0,*56
1519790754.79,5182,4.31,71618.3,-23.73,-28.69,-28.59,0,*58
1519790756.0,5183,4.31,71614.0,-23.67,-28.69,-28.53,0,*56
1519790757.25,5184,4.31,71612.5,-23.67,-28.69,-28.63,0,*52
1519790758.52,5185,4.31,71614.8,-23.69,-28.69,-28.63,0,*5D
1519790759.78,5186,4.31,71616.8,-23.69,-28.69,-28.63,0,*5E
1519790761.03,5187,4.31,71616.0,-23.73,-28.85,-28.85,0,*5E
1519790762.31,5188,4.31,71616.3,-23.69,-28.79,-28.79,0,*5A
1519790763.58,5189,4.31,71616.3,-23.69,-28.85,-28.79,0,*58
1519790764.84,5190,4.31,71614.8,-23.69,-28.85,-28.79,0,*50
1519790766.11,5191,4.31,71616.5,-23.73,-28.91,-28.85,0,*5C
1519790767.38,5192,4.31,71618.3,-23.73,-28.91,-28.85,0,*5F
1519790768.64,5193,4.31,71618.5,-23.69,-28.97,-28.79,0,*50
1519790769.91,5194,4.31,71616.0,-23.73,-28.91,-28.85,0,*59
1519790771.17,5195,4.31,71616.5,-23.69,-28.79,-28.69,0,*57
1519790772.43,5196,4.31,71616.5,-23.73,-28.85,-28.75,0,*51
1519790773.69,5197,4.31,71614.8,-23.73,-28.85,-28.75,0,*50
1519790774.95,5198,4.31,71618.3,-23.73,-28.85,-28.75,0,*5F
1519790776.24,5199,4.31,71620.8,-23.73,-28.91,-28.75,0,*5B
1519790777.48,5200,4.31,71622.5,-23.73,-28.85,-28.85,0,*52
1519790778.75,5201,4.31,71622.3,-23.73,-28.91,-28.85,0,*56
1519790780.02,5202,4.31,71620.5,-23.73,-28.91,-28.85,0,*55
1519790781.31,5203,4.31,71620.3,-23.73,-29.01,-28.79,0,*5F
1519790782.58,5204,4.31,71622.3,-23.73,-29.01,-28.85,0,*5B
1519790783.84,5205,4.31,71618.8,-23.73,-29.01,-28.85,0,*5A
1519790785.11,5206,4.31,71622.0,-23.73,-29.01,-28.85,0,*59
1519790786.38,5207,4.31,71620.5,-23.73,-28.91,-28.85,0,*50
1519790787.63,5208,4.31,71616.0,-23.73,-28.85,-28.85,0,*5A
1519790788.89,5209,4.31,71618.5,-23.73,-28.85,-28.75,0,*54
1519790790.13,5210,4.31,71612.5,-23.73,-28.85,-28.69,0,*51
1519790791.36,5211,4.31,71616.0,-23.75,-28.75,-28.69,0,*59
1519790792.57,5212,4.31,71614.5,-23.75,-28.69,-28.69,0,*57
1519790793.86,5213,4.31,71610.3,-23.73,-28.75,-28.59,0,*5E
1519790795.12,5214,4.31,71616.8,-23.75,-28.75,-28.59,0,*5F
1519790796.39,5215,4.31,71614.3,-23.73,-28.69,-28.59,0,*55
1519790797.62,5216,4.31,71610.0,-23.75,-28.75,-28.69,0,*5E
1519790798.87,5217,4.31,71610.0,-23.73,-28.85,-28.85,0,*54
1519790800.11,5218,4.31,71614.8,-23.73,-28.85,-28.85,0,*5B
1519790801.33,5219,4.31,71614.0,-23.75,-28.85,-28.69,0,*5E
1519790802.56,5220,4.31,71612.8,-23.75,-28.85,-28.75,0,*59
1519790803.82,5221,4.31,71610.5,-23.73,-28.75,-28.69,0,*5C
1519790805.06,5222,4.31,71610.5,-23.75,-28.75,-28.69,0,*59
1519790806.29,5223,4.31,71614.8,-23.75,-28.75,-28.53,0,*51
1519790807.58,5224,4.31,71618.8,-23.73,-28.59,-28.43,0,*5F
1519790808.82,5225,4.31,71618.0,-23.73,-28.53,-28.53,0,*55
1519790810.06,5226,4.31,71614.8,-23.75,-28.59,-28.53,0,*5A
1519790811.35,5227,4.31,71616.5,-23.73,-28.59,-28.43,0,*5C
1519790812.56,5228,4.31,71614.8,-23.75,-28.69,-28.53,0,*57
1519790813.82,5229,4.31,71618.0,-23.73,-28.75,-28.69,0,*54
1519790815.06,5230,4.31,71616.0,-23.75,-28.85,-28.75,0,*58
1519790816.3,5231,4.31,71618.0,-23.75,-28.91,-28.85,0,*53
1519790817.52,5232,4.31,71618.0,-23.75,-28.85,-28.85,0,*55
1519790818.78,5233,4.31,71616.3,-23.73,-28.85,-28.75,0,*5D
1519790820.07,5234,4.31,71620.5,-23.73,-28.91,-28.75,0,*5F
1519790821.29,5235,4.31,71622.3,-23.75,-28.85,-28.69,0,*50
1519790822.5,5236,4.31,71622.0,-23.75,-28.85,-28.69,0,*53
1519790823.72,5237,4.31,71618.3,-23.75,-28.85,-28.69,0,*52
1519790824.99,5238,4.31,71618.8,-23.73,-28.85,-28.59,0,*58
1519790826.23,5239,4.31,71616.5,-23.75,-28.85,-28.59,0,*5F
1519790827.47,5240,4.31,71616.5,-23.75,-28.85,-28.59,0,*51
1519790828.69,5241,4.31,71618.8,-23.75,-28.85,-28.69,0,*53
1519790829.9,5242,4.31,71614.5,-23.75,-28.85,-28.69,0,*50
1519790831.14,5243,4.31,71616.5,-23.75,-28.85,-28.75,0,*5C
1519790832.37,5244,4.31,71618.8,-23.75,-28.85,-28.75,0,*5B
1519790833.59,5245,4.31,71616.3,-23.75,-28.85,-28.69,0,*57
1519790834.83,5246,4.31,71622.3,-23.75,-28.75,-28.69,0,*5B
1519790836.12,5247,4.31,71618.5,-23.77,-28.79,-28.63,0,*5E
1519790837.41,5248,4.31,71618.3,-23.77,-28.75,-28.63,0,*5D
1519790838.71,5249,4.31,71620.3,-23.77,-28.75,-28.59,0,*55
1519790840.0,5250,4.31,71620.8,-23.77,-28.79,-28.63,0,*58
1519790841.26,5251,4.31,71622.5,-23.75,-28.75,-28.59,0,*5E
1519790842.53,5252,4.31,71622.5,-23.75,-28.75,-28.59,0,*5D
1519790843.79,5253,4.31,71626.3,-23.75,-28.75,-28.59,0,*5C
1519790845.05,5254,4.31,71620.3,-23.75,-28.75,-28.59,0,*5B
1519790846.29,5255,4.31,71620.3,-23.75,-28.75,-28.69,0,*59
