# file name; noise; peak f.; mag.; duration
20000108090041267_ZEBRAK-R3_snap.fits;2.33502;26522.5;2.89804;0
20000108090141342_ZEBRAK-R3_snap.fits;2.90665;26522.5;1.58721;0
20000108090241416_ZEBRAK-R3_snap.fits;3.16697;26493.2;2.64658;0
20000108090341491_ZEBRAK-R3_snap.fits;2.87533;26507.8;2.67899;0
20000108090441566_ZEBRAK-R3_snap.fits;2.59918;26545.9;2.26807;0
20000108090541640_ZEBRAK-R3_snap.fits;2.95836;26481.4;3.19055;0
20000108090641715_ZEBRAK-R3_snap.fits;3.13765;26490.2;2.40423;0
20000108090741790_ZEBRAK-R3_snap.fits;3.05634;26484.4;2.68589;0
20000108090841864_ZEBRAK-R3_snap.fits;2.83679;26478.5;1.66851;0
20000108090941939_ZEBRAK-R3_snap.fits;2.39835;26502;2.23331;0
20000108091042014_ZEBRAK-R3_snap.fits;2.51796;26499;1.66429;0
20000108091142088_ZEBRAK-R3_snap.fits;2.59123;26499;1.52427;0
20000108091242163_ZEBRAK-R3_snap.fits;2.95394;26469.7;1.76629;0
20000108091342238_ZEBRAK-R3_snap.fits;3.35706;26531.2;1.94763;0
20000108091442312_ZEBRAK-R3_snap.fits;2.47288;26458;2.44498;0
20000108091542387_ZEBRAK-R3_snap.fits;2.67116;26469.7;2.61597;0
20000108091642462_ZEBRAK-R3_snap.fits;3.08848;26463.9;2.41844;0
20000108091742536_ZEBRAK-R3_snap.fits;2.53505;26449.2;2.5487;0
20000108091842611_ZEBRAK-R3_snap.fits;2.37226;26478.5;2.32911;0
20000108091942686_ZEBRAK-R3_snap.fits;2.52777;26481.4;2.25085;0
20000108092042760_ZEBRAK-R3_snap.fits;2.41199;26513.7;3.65147;0
20000108092142835_ZEBRAK-R3_snap.fits;2.60513;26534.2;1.8443;0
20000108092242910_ZEBRAK-R3_snap.fits;2.27117;26531.2;2.48539;0
20000108092342984_ZEBRAK-R3_snap.fits;2.11371;26493.2;2.84093;0
20000108092443059_ZEBRAK-R3_snap.fits;2.34668;26449.2;1.88445;0
20000108092543134_ZEBRAK-R3_snap.fits;2.99461;26455.1;2.25208;0
20000108092643208_ZEBRAK-R3_snap.fits;2.6399;26499;1.56697;0
20000108092743283_ZEBRAK-R3_snap.fits;2.8426;26478.5;3.27488;0
20000108092843358_ZEBRAK-R3_snap.fits;3.33248;26490.2;4.46636;0
20000108092943432_ZEBRAK-R3_snap.fits;2.59974;26499;2.45041;0
20000108093043507_ZEBRAK-R3_snap.fits;2.24333;26525.4;1.69659;0
20000108093143582_ZEBRAK-R3_snap.fits;2.63287;26475.6;2.81101;0
20000108093243656_ZEBRAK-R3_snap.fits;2.63837;26510.7;2.66991;0
20000108093343731_ZEBRAK-R3_snap.fits;2.59252;26545.9;2.13766;0
20000108093443806_ZEBRAK-R3_snap.fits;2.51951;26516.6;1.99507;0
20000108093543880_ZEBRAK-R3_snap.fits;3.44667;26510.7;2.47284;0
20000108093643955_ZEBRAK-R3_snap.fits;2.79517;26534.2;3.06318;0
20000108093744030_ZEBRAK-R3_snap.fits;3.40944;26507.8;2.48581;0
20000108093844104_ZEBRAK-R3_snap.fits;2.90298;26481.4;2.56723;0
20000108093944179_ZEBRAK-R3_snap.fits;2.65255;26449.2;2.05365;0
20000108094044254_ZEBRAK-R3_snap.fits;1.9511;26452.1;2.57208;0
20000108094144328_ZEBRAK-R3_snap.fits;3.13145;26499;2.43452;0
20000108094244403_ZEBRAK-R3_snap.fits;2.77275;26496.1;2.40925;0
20000108094344478_ZEBRAK-R3_snap.fits;3.04254;26496.1;2.77196;0
20000108094444552_ZEBRAK-R3_snap.fits;2.36826;26469.7;2.83072;0
20000108094544627_ZEBRAK-R3_snap.fits;3.23596;26534.2;2.71691;0
20000108094644702_ZEBRAK-R3_snap.fits;2.71716;26534.2;2.7134;0
20000108094744776_ZEBRAK-R3_snap.fits;3.16793;26449.2;3.38419;0
20000108094844851_ZEBRAK-R3_snap.fits;2.69417;26490.2;3.42138;0
20000108094944926_ZEBRAK-R3_snap.fits;2.30327;26463.9;2.71814;0
20000108095045000_ZEBRAK-R3_snap.fits;2.15736;26543;2.29246;0
20000108095145075_ZEBRAK-R3_snap.fits;2.97558;26531.2;2.84512;0
20000108095245150_ZEBRAK-R3_snap.fits;2.29592;26519.5;2.63262;0
20000108095345224_ZEBRAK-R3_snap.fits;2.39763;26528.3;2.92125;0
20000108095445299_ZEBRAK-R3_snap.fits;2.46973;26452.1;1.9407;0
20000108095545374_ZEBRAK-R3_snap.fits;2.1412;26522.5;2.23521;0
20000108095645448_ZEBRAK-R3_snap.fits;2.72783;26528.3;2.38127;0
20000108095745523_ZEBRAK-R3_snap.fits;2.12189;26534.2;3.43047;0
20000108095845598_ZEBRAK-R3_snap.fits;2.32419;26493.2;1.70678;0
20000108095945672_ZEBRAK-R3_snap.fits;2.3553;26449.2;2.39122;0
