# file name; noise; peak f.; mag.; duration
20000108060027827_ZEBRAK-R3_snap.fits;2.47139;26519.5;2.33152;0
20000108060127902_ZEBRAK-R3_snap.fits;2.97636;26452.1;2.67256;0
20000108060227976_ZEBRAK-R3_snap.fits;2.69113;26458;2.78532;0
20000108060328051_ZEBRAK-R3_snap.fits;2.85932;26534.2;2.48868;0
20000108060428126_ZEBRAK-R3_snap.fits;2.54241;26507.8;2.29818;0
20000108060528200_ZEBRAK-R3_snap.fits;3.28772;26478.5;2.81325;0
20000108060628275_ZEBRAK-R3_snap.fits;2.56304;26545.9;2.47068;0
20000108060728350_ZEBRAK-R3_snap.fits;3.30189;26531.2;2.23396;0
20000108060828424_ZEBRAK-R3_snap.fits;2.34038;26481.4;2.19611;0
20000108060928499_ZEBRAK-R3_snap.fits;2.50333;26522.5;2.63437;0
20000108061028574_ZEBRAK-R3_snap.fits;2.21737;26528.3;2.25299;0
20000108061128648_ZEBRAK-R3_snap.fits;3.15738;26522.5;3.06686;0
20000108061228723_ZEBRAK-R3_snap.fits;2.95471;26472.7;2.05708;0
20000108061328798_ZEBRAK-R3_snap.fits;2.69181;26466.8;3.07065;0
20000108061428872_ZEBRAK-R3_snap.fits;2.5314;26455.1;2.9204;0
20000108061528947_ZEBRAK-R3_snap.fits;2.2071;26452.1;3.23983;0
20000108061629022_ZEBRAK-R3_snap.fits;3.03254;26522.5;1.8415;0
20000108061729096_ZEBRAK-R3_snap.fits;2.87829;26452.1;3.60832;0
20000108061829171_ZEBRAK-R3_snap.fits;3.35124;26460.9;2.58503;0
20000108061929246_ZEBRAK-R3_snap.fits;3.01459;26531.2;1.88929;0
20000108062029320_ZEBRAK-R3_snap.fits;2.56264;26516.6;2.34204;0
20000108062129395_ZEBRAK-R3_snap.fits;2.26281;26475.6;1.87178;0
20000108062229470_ZEBRAK-R3_snap.fits;3.27955;26537.1;2.01804;0
20000108062329544_ZEBRAK-R3_snap.fits;3.23677;26525.4;2.70732;0
20000108062429619_ZEBRAK-R3_snap.fits;3.45313;26472.7;2.40941;0
20000108062529694_ZEBRAK-R3_snap.fits;3.75677;26484.4;2.12079;0
20000108062629768_ZEBRAK-R3_snap.fits;2.45951;26528.3;2.72896;0
20000108062729843_ZEBRAK-R3_snap.fits;2.45036;26484.4;2.74353;0
20000108062829918_ZEBRAK-R3_snap.fits;2.45405;26478.5;2.20295;0
20000108062929992_ZEBRAK-R3_snap.fits;2.15408;26519.5;2.583;0
20000108063030067_ZEBRAK-R3_snap.fits;2.46887;26531.2;2.68921;0
20000108063130142_ZEBRAK-R3_snap.fits;2.58052;26449.2;3.00671;0
20000108063230216_ZEBRAK-R3_snap.fits;2.46256;26510.7;2.38295;0
20000108063330291_ZEBRAK-R3_snap.fits;2.96422;26460.9;2.79187;0
20000108063430366_ZEBRAK-R3_snap.fits;2.47912;26463.9;2.60163;0
20000108063530440_ZEBRAK-R3_snap.fits;2.30144;26507.8;2.98916;0
20000108063630515_ZEBRAK-R3_snap.fits;2.17367;26504.9;2.47464;0
20000108063730590_ZEBRAK-R3_snap.fits;2.90721;26545.9;2.23528;0
20000108063830664_ZEBRAK-R3_snap.fits;2.37225;26543;2.73914;0
20000108063930739_ZEBRAK-R3_snap.fits;2.81884;26516.6;2.29052;0
20000108064030814_ZEBRAK-R3_snap.fits;3.06641;26545.9;2.61963;0
20000108064130888_ZEBRAK-R3_snap.fits;2.49989;26504.9;2.09693;0
20000108064230963_ZEBRAK-R3_snap.fits;2.75588;26543;3.39962;0
20000108064331038_ZEBRAK-R3_snap.fits;3.31012;26475.6;3.06284;0
20000108064431112_ZEBRAK-R3_snap.fits;2.90388;26496.1;2.47496;0
20000108064531187_ZEBRAK-R3_snap.fits;2.73224;26490.2;1.79764;0
20000108064631262_ZEBRAK-R3_snap.fits;2.91984;26545.9;2.13412;0
20000108064731336_ZEBRAK-R3_snap.fits;3.05891;26516.6;2.89351;0
20000108064831411_ZEBRAK-R3_snap.fits;3.18829;26519.5;2.67425;0
20000108064931486_ZEBRAK-R3_snap.fits;3.05393;26499;2.41308;0
20000108065031560_ZEBRAK-R3_snap.fits;3.26733;26528.3;2.76386;0
20000108065131635_ZEBRAK-R3_snap.fits;2.8081;26452.1;1.83608;0
20000108065231710_ZEBRAK-R3_snap.fits;3.0953;26481.4;2.00978;0
20000108065331784_ZEBRAK-R3_snap.fits;2.7928;26537.1;1.76966;0
20000108065431859_ZEBRAK-R3_snap.fits;2.8678;26545.9;2.64722;0
20000108065531934_ZEBRAK-R3_snap.fits;2.88792;26516.6;2.20379;0
20000108065632008_ZEBRAK-R3_snap.fits;3.30125;26540;2.45578;0
20000108065732083_ZEBRAK-R3_snap.fits;3.0034;26478.5;2.46971;0
20000108065832158_ZEBRAK-R3_snap.fits;2.79619;26513.7;2.7626;0
20000108065932232_ZEBRAK-R3_snap.fits;2.51494;26466.8;2.81696;0
