# file name; noise; peak f.; mag.; duration
20000108210034952_ZEBRAK-R3_snap.fits;3.51136;26496.1;2.95475;0
20000108210135027_ZEBRAK-R3_snap.fits;2.34989;26499;1.66937;0
20000108210235102_ZEBRAK-R3_snap.fits;2.3797;26469.7;3.06312;0
20000108210335176_ZEBRAK-R3_snap.fits;3.35671;26502;2.89548;0
20000108210435251_ZEBRAK-R3_snap.fits;3.73101;26458;2.62557;0
20000108210535326_ZEBRAK-R3_snap.fits;2.60761;26525.4;2.39155;0
20000108210635400_ZEBRAK-R3_snap.fits;2.77883;26519.5;3.8621;0
20000108210735475_ZEBRAK-R3_snap.fits;3.43271;26484.4;2.1851;0
20000108210835550_ZEBRAK-R3_snap.fits;2.80492;26499;1.87483;0
20000108210935624_ZEBRAK-R3_snap.fits;3.30608;26469.7;2.05358;0
20000108211035699_ZEBRAK-R3_snap.fits;2.91341;26513.7;1.48928;0
20000108211135774_ZEBRAK-R3_snap.fits;2.7811;26519.5;2.93107;0
20000108211235848_ZEBRAK-R3_snap.fits;2.71622;26504.9;2.60251;0
20000108211335923_ZEBRAK-R3_snap.fits;2.41978;26516.6;3.56012;0
20000108211435998_ZEBRAK-R3_snap.fits;2.63639;26487.3;1.84197;0
20000108211536072_ZEBRAK-R3_snap.fits;3.11609;26502;2.97806;0
20000108211636147_ZEBRAK-R3_snap.fits;2.83682;26537.1;2.57501;0
20000108211736222_ZEBRAK-R3_snap.fits;2.66497;26534.2;2.53015;0
20000108211836296_ZEBRAK-R3_snap.fits;2.65009;26540;3.03606;0
20000108211936371_ZEBRAK-R3_snap.fits;2.82327;26499;2.76288;0
20000108212036446_ZEBRAK-R3_snap.fits;2.56512;26472.7;3.67942;0
20000108212136520_ZEBRAK-R3_snap.fits;2.47785;26537.1;2.45306;0
20000108212236595_ZEBRAK-R3_snap.fits;3.15721;26510.7;2.40449;0
20000108212336670_ZEBRAK-R3_snap.fits;2.93913;26490.2;3.88526;0
20000108212436744_ZEBRAK-R3_snap.fits;3.4061;26525.4;2.41912;0
20000108212536819_ZEBRAK-R3_snap.fits;2.5689;26460.9;1.93915;0
20000108212636894_ZEBRAK-R3_snap.fits;2.63366;26463.9;1.50904;0
20000108212736968_ZEBRAK-R3_snap.fits;2.32278;26484.4;3.16655;0
20000108212837043_ZEBRAK-R3_snap.fits;2.67285;26504.9;2.22812;0
20000108212937118_ZEBRAK-R3_snap.fits;2.87398;26545.9;2.34811;0
20000108213037192_ZEBRAK-R3_snap.fits;2.63695;26490.2;2.58012;0
20000108213137267_ZEBRAK-R3_snap.fits;2.81529;26469.7;2.76462;0
20000108213237342_ZEBRAK-R3_snap.fits;3.26937;26472.7;2.5225;0
20000108213337416_ZEBRAK-R3_snap.fits;2.54017;26490.2;2.60067;0
20000108213437491_ZEBRAK-R3_snap.fits;2.7902;26490.2;2.99111;0
20000108213537566_ZEBRAK-R3_snap.fits;2.99754;26510.7;2.03806;0
20000108213637640_ZEBRAK-R3_snap.fits;2.46215;26504.9;1.81333;0
20000108213737715_ZEBRAK-R3_snap.fits;3.13426;26466.8;2.4333;0
20000108213837790_ZEBRAK-R3_snap.fits;2.22842;26455.1;3.75642;0
20000108213937864_ZEBRAK-R3_snap.fits;2.47675;26455.1;2.28552;0
20000108214037939_ZEBRAK-R3_snap.fits;3.19532;26463.9;2.28473;0
20000108214138014_ZEBRAK-R3_snap.fits;2.23443;26490.2;3.56289;0
20000108214238088_ZEBRAK-R3_snap.fits;2.80864;26460.9;1.97215;0
20000108214338163_ZEBRAK-R3_snap.fits;2.81616;26502;2.79839;0
20000108214438238_ZEBRAK-R3_snap.fits;2.10836;26455.1;3.26458;0
20000108214538312_ZEBRAK-R3_snap.fits;3.12419;26545.9;2.28852;0
20000108214638387_ZEBRAK-R3_snap.fits;3.12516;26490.2;2.36963;0
20000108214738462_ZEBRAK-R3_snap.fits;3.06647;26528.3;3.14813;0
20000108214838536_ZEBRAK-R3_snap.fits;2.72455;26537.1;2.23835;0
20000108214938611_ZEBRAK-R3_snap.fits;2.74591;26502;3.26047;0
20000108215038686_ZEBRAK-R3_snap.fits;2.43336;26507.8;2.98037;0
20000108215138760_ZEBRAK-R3_snap.fits;2.74653;26496.1;2.02254;0
20000108215238835_ZEBRAK-R3_snap.fits;2.45969;26463.9;1.96595;0
20000108215338910_ZEBRAK-R3_snap.fits;2.74714;26472.7;3.17273;0
20000108215438984_ZEBRAK-R3_snap.fits;2.64912;26528.3;2.81611;0
20000108215539059_ZEBRAK-R3_snap.fits;2.12732;26449.2;2.93231;0
20000108215639134_ZEBRAK-R3_snap.fits;2.93469;26531.2;2.38011;0
20000108215739208_ZEBRAK-R3_snap.fits;2.85188;26469.7;3.38815;0
20000108215839283_ZEBRAK-R3_snap.fits;3.2088;26466.8;2.05248;0
20000108215939358_ZEBRAK-R3_snap.fits;3.05491;26481.4;3.03165;0
