# file name; noise; peak f.; mag.; duration
20000108010005427_ZEBRAK-R3_snap.fits;2.47338;26499;2.86308;0
20000108010105502_ZEBRAK-R3_snap.fits;3.14983;26502;3.02461;0
20000108010205576_ZEBRAK-R3_snap.fits;2.70978;26481.4;2.52555;0
20000108010305651_ZEBRAK-R3_snap.fits;2.7205;26469.7;2.15376;0
20000108010405726_ZEBRAK-R3_snap.fits;2.94777;26481.4;3.11437;0
20000108010505800_ZEBRAK-R3_snap.fits;2.40116;26543;1.50297;0
20000108010605875_ZEBRAK-R3_snap.fits;2.47947;26499;2.19421;0
20000108010705950_ZEBRAK-R3_snap.fits;2.64202;26537.1;2.40676;0
20000108010806024_ZEBRAK-R3_snap.fits;2.58565;26534.2;2.47904;0
20000108010906099_ZEBRAK-R3_snap.fits;1.77031;26452.1;3.4626;0
20000108011006174_ZEBRAK-R3_snap.fits;3.03841;26537.1;3.35634;0
20000108011106248_ZEBRAK-R3_snap.fits;3.09633;26519.5;3.09634;0
20000108011206323_ZEBRAK-R3_snap.fits;2.87254;26502;2.96397;0
20000108011306398_ZEBRAK-R3_snap.fits;2.61219;26469.7;2.49738;0
20000108011406472_ZEBRAK-R3_snap.fits;3.02916;26540;3.39015;0
20000108011506547_ZEBRAK-R3_snap.fits;2.27648;26460.9;2.86778;0
20000108011606622_ZEBRAK-R3_snap.fits;2.6376;26528.3;1.78402;0
20000108011706696_ZEBRAK-R3_snap.fits;3.00798;26452.1;1.97232;0
20000108011806771_ZEBRAK-R3_snap.fits;3.4412;26449.2;3.33788;0
20000108011906846_ZEBRAK-R3_snap.fits;2.85087;26487.3;2.71005;0
20000108012006920_ZEBRAK-R3_snap.fits;2.63712;26540;2.36696;0
20000108012106995_ZEBRAK-R3_snap.fits;2.84874;26534.2;2.13037;0
20000108012207070_ZEBRAK-R3_snap.fits;3.08523;26487.3;3.24669;0
20000108012307144_ZEBRAK-R3_snap.fits;3.70921;26545.9;3.00733;0
20000108012407219_ZEBRAK-R3_snap.fits;2.46138;26463.9;2.44062;0
20000108012507294_ZEBRAK-R3_snap.fits;2.60115;26496.1;2.71863;0
20000108012607368_ZEBRAK-R3_snap.fits;2.96122;26458;2.56144;0
20000108012707443_ZEBRAK-R3_snap.fits;2.82096;26458;2.98621;0
20000108012807518_ZEBRAK-R3_snap.fits;3.44017;26449.2;3.01308;0
20000108012907592_ZEBRAK-R3_snap.fits;2.87632;26531.2;3.22947;0
20000108013007667_ZEBRAK-R3_snap.fits;3.13786;26478.5;2.19895;0
20000108013107742_ZEBRAK-R3_snap.fits;2.6638;26484.4;4.20557;0
20000108013207816_ZEBRAK-R3_snap.fits;2.43587;26502;3.89499;0
20000108013307891_ZEBRAK-R3_snap.fits;2.65663;26534.2;2.74873;0
20000108013407966_ZEBRAK-R3_snap.fits;2.80464;26472.7;2.35578;0
20000108013508040_ZEBRAK-R3_snap.fits;2.61309;26478.5;2.51872;0
20000108013608115_ZEBRAK-R3_snap.fits;2.56601;26522.5;2.24408;0
20000108013708190_ZEBRAK-R3_snap.fits;2.401;26499;3.18293;0
20000108013808264_ZEBRAK-R3_snap.fits;2.80399;26460.9;2.33547;0
20000108013908339_ZEBRAK-R3_snap.fits;2.04407;26490.2;2.08622;0
20000108014008414_ZEBRAK-R3_snap.fits;2.94295;26516.6;2.24521;0
20000108014108488_ZEBRAK-R3_snap.fits;3.6169;26528.3;3.30749;0
20000108014208563_ZEBRAK-R3_snap.fits;2.36673;26545.9;2.72356;0
20000108014308638_ZEBRAK-R3_snap.fits;2.71447;26543;2.38815;0
20000108014408712_ZEBRAK-R3_snap.fits;2.37877;26519.5;2.86113;0
20000108014508787_ZEBRAK-R3_snap.fits;2.99717;26507.8;2.57208;0
20000108014608862_ZEBRAK-R3_snap.fits;3.09028;26510.7;2.06027;0
20000108014708936_ZEBRAK-R3_snap.fits;3.25949;26545.9;2.66182;0
20000108014809011_ZEBRAK-R3_snap.fits;3.14998;26528.3;3.37494;0
20000108014909086_ZEBRAK-R3_snap.fits;2.38396;26493.2;2.44375;0
20000108015009160_ZEBRAK-R3_snap.fits;2.91321;26463.9;2.75677;0
20000108015109235_ZEBRAK-R3_snap.fits;2.7665;26499;2.39645;0
20000108015209310_ZEBRAK-R3_snap.fits;2.48011;26449.2;2.48109;0
20000108015309384_ZEBRAK-R3_snap.fits;2.8217;26452.1;3.48122;0
20000108015409459_ZEBRAK-R3_snap.fits;3.17943;26458;2.3595;0
20000108015509534_ZEBRAK-R3_snap.fits;2.70831;26460.9;2.23091;0
20000108015609608_ZEBRAK-R3_snap.fits;3.11195;26531.2;2.67267;0
20000108015709683_ZEBRAK-R3_snap.fits;2.95871;26537.1;2.45194;0
20000108015809758_ZEBRAK-R3_snap.fits;3.3811;26545.9;3.42209;0
20000108015909832_ZEBRAK-R3_snap.fits;3.41247;26522.5;2.18904;0
