# file name; noise; peak f.; mag.; duration
20000108200030472_ZEBRAK-R3_snap.fits;3.00778;26484.4;2.89869;0
20000108200130547_ZEBRAK-R3_snap.fits;2.31735;26516.6;2.24789;0
20000108200230622_ZEBRAK-R3_snap.fits;3.43893;26510.7;2.2831;0
20000108200330696_ZEBRAK-R3_snap.fits;2.54485;26481.4;2.90442;0
20000108200430771_ZEBRAK-R3_snap.fits;2.4432;26452.1;2.58602;0
20000108200530846_ZEBRAK-R3_snap.fits;3.03206;26522.5;2.8028;0
20000108200630920_ZEBRAK-R3_snap.fits;3.02468;26496.1;3.09132;0
20000108200730995_ZEBRAK-R3_snap.fits;3.45547;26463.9;2.10556;0
20000108200831070_ZEBRAK-R3_snap.fits;3.15468;26466.8;2.95773;0
20000108200931144_ZEBRAK-R3_snap.fits;3.15375;26522.5;3.0456;0
20000108201031219_ZEBRAK-R3_snap.fits;2.69913;26452.1;2.51448;0
20000108201131294_ZEBRAK-R3_snap.fits;2.33192;26449.2;3.69949;0
20000108201231368_ZEBRAK-R3_snap.fits;2.74696;26507.8;2.01521;0
20000108201331443_ZEBRAK-R3_snap.fits;2.69521;26475.6;1.80828;0
20000108201431518_ZEBRAK-R3_snap.fits;2.43308;26522.5;3.48785;0
20000108201531592_ZEBRAK-R3_snap.fits;2.74091;26452.1;2.15558;0
20000108201631667_ZEBRAK-R3_snap.fits;3.1186;26458;2.40574;0
20000108201731742_ZEBRAK-R3_snap.fits;3.13207;26455.1;2.14194;0
20000108201831816_ZEBRAK-R3_snap.fits;2.50129;26496.1;1.98588;0
20000108201931891_ZEBRAK-R3_snap.fits;2.21635;26513.7;2.02813;0
20000108202031966_ZEBRAK-R3_snap.fits;3.04216;26516.6;2.73618;0
20000108202132040_ZEBRAK-R3_snap.fits;3.41199;26469.7;2.39374;0
20000108202232115_ZEBRAK-R3_snap.fits;2.26219;26510.7;2.62962;0
20000108202332190_ZEBRAK-R3_snap.fits;2.50586;26513.7;2.80799;0
20000108202432264_ZEBRAK-R3_snap.fits;2.56564;26469.7;2.12195;0
20000108202532339_ZEBRAK-R3_snap.fits;2.71697;26460.9;2.48839;0
20000108202632414_ZEBRAK-R3_snap.fits;3.11872;26463.9;1.95572;0
20000108202732488_ZEBRAK-R3_snap.fits;2.63651;26525.4;3.00526;0
20000108202832563_ZEBRAK-R3_snap.fits;2.61718;26481.4;2.52353;0
20000108202932638_ZEBRAK-R3_snap.fits;3.1196;26531.2;2.02916;0
20000108203032712_ZEBRAK-R3_snap.fits;2.64292;26490.2;2.79092;0
20000108203132787_ZEBRAK-R3_snap.fits;3.44103;26525.4;2.11327;0
20000108203232862_ZEBRAK-R3_snap.fits;3.04694;26540;2.68784;0
20000108203332936_ZEBRAK-R3_snap.fits;2.12848;26504.9;2.48011;0
20000108203433011_ZEBRAK-R3_snap.fits;3.12232;26507.8;2.48981;0
20000108203533086_ZEBRAK-R3_snap.fits;2.52603;26493.2;3.00564;0
20000108203633160_ZEBRAK-R3_snap.fits;3.13149;26449.2;2.22532;0
20000108203733235_ZEBRAK-R3_snap.fits;2.79884;26531.2;4.5514;0
20000108203833310_ZEBRAK-R3_snap.fits;2.76844;26513.7;2.36775;0
20000108203933384_ZEBRAK-R3_snap.fits;2.95037;26507.8;2.71468;0
20000108204033459_ZEBRAK-R3_snap.fits;2.5071;26472.7;3.17421;0
20000108204133534_ZEBRAK-R3_snap.fits;2.90988;26458;3.20289;0
20000108204233608_ZEBRAK-R3_snap.fits;2.32225;26481.4;2.2929;0
20000108204333683_ZEBRAK-R3_snap.fits;3.77674;26522.5;2.4619;0
20000108204433758_ZEBRAK-R3_snap.fits;3.46448;26537.1;3.40439;0
20000108204533832_ZEBRAK-R3_snap.fits;2.41373;26496.1;2.50924;0
20000108204633907_ZEBRAK-R3_snap.fits;2.88097;26543;2.34071;0
20000108204733982_ZEBRAK-R3_snap.fits;2.63406;26475.6;2.87351;0
20000108204834056_ZEBRAK-R3_snap.fits;2.91509;26460.9;2.94707;0
20000108204934131_ZEBRAK-R3_snap.fits;2.80948;26472.7;1.73661;0
20000108205034206_ZEBRAK-R3_snap.fits;3.10779;26534.2;2.48087;0
20000108205134280_ZEBRAK-R3_snap.fits;3.20656;26478.5;3.79241;0
20000108205234355_ZEBRAK-R3_snap.fits;2.97367;26528.3;2.4017;0
20000108205334430_ZEBRAK-R3_snap.fits;3.28921;26481.4;2.62636;0
20000108205434504_ZEBRAK-R3_snap.fits;2.85307;26522.5;2.17749;0
20000108205534579_ZEBRAK-R3_snap.fits;3.44972;26507.8;2.66986;0
20000108205634654_ZEBRAK-R3_snap.fits;2.8591;26466.8;2.18753;0
20000108205734728_ZEBRAK-R3_snap.fits;3.59665;26481.4;2.29799;0
20000108205834803_ZEBRAK-R3_snap.fits;3.1739;26469.7;2.9389;0
20000108205934878_ZEBRAK-R3_snap.fits;2.79835;26496.1;3.2846;0
