# file name; noise; peak f.; mag.; duration
20000108160012552_ZEBRAK-R3_snap.fits;3.0438;26472.7;2.45132;0
20000108160112627_ZEBRAK-R3_snap.fits;2.94635;26466.8;3.04636;0
20000108160212702_ZEBRAK-R3_snap.fits;3.06065;26455.1;2.52257;0
20000108160312776_ZEBRAK-R3_snap.fits;2.25698;26496.1;2.74202;0
20000108160412851_ZEBRAK-R3_snap.fits;2.65083;26487.3;2.28392;0
20000108160512926_ZEBRAK-R3_snap.fits;3.52296;26469.7;2.28976;0
20000108160613000_ZEBRAK-R3_snap.fits;2.51139;26466.8;2.26515;0
20000108160713075_ZEBRAK-R3_snap.fits;2.81517;26545.9;1.74885;0
20000108160813150_ZEBRAK-R3_snap.fits;2.96328;26519.5;2.51166;0
20000108160913224_ZEBRAK-R3_snap.fits;2.72945;26484.4;3.42567;0
20000108161013299_ZEBRAK-R3_snap.fits;2.48966;26455.1;3.35402;0
20000108161113374_ZEBRAK-R3_snap.fits;2.50317;26449.2;1.96448;0
20000108161213448_ZEBRAK-R3_snap.fits;2.9894;26481.4;3.13963;0
20000108161313523_ZEBRAK-R3_snap.fits;2.65855;26475.6;2.78023;0
20000108161413598_ZEBRAK-R3_snap.fits;2.94911;26507.8;2.50541;0
20000108161513672_ZEBRAK-R3_snap.fits;2.17883;26493.2;2.53695;0
20000108161613747_ZEBRAK-R3_snap.fits;3.63281;26458;2.25427;0
20000108161713822_ZEBRAK-R3_snap.fits;2.67766;26499;2.84022;0
20000108161813896_ZEBRAK-R3_snap.fits;2.66033;26493.2;3.12783;0
20000108161913971_ZEBRAK-R3_snap.fits;4.5335;26507.8;2.22243;0
20000108162014046_ZEBRAK-R3_snap.fits;3.27266;26537.1;3.23762;0
20000108162114120_ZEBRAK-R3_snap.fits;2.55949;26499;2.35117;0
20000108162214195_ZEBRAK-R3_snap.fits;2.45726;26531.2;2.67494;0
20000108162314270_ZEBRAK-R3_snap.fits;3.0687;26487.3;2.65553;0
20000108162414344_ZEBRAK-R3_snap.fits;2.53796;26534.2;2.82182;0
20000108162514419_ZEBRAK-R3_snap.fits;2.75187;26543;2.93306;0
20000108162614494_ZEBRAK-R3_snap.fits;2.50664;26502;2.36096;0
20000108162714568_ZEBRAK-R3_snap.fits;3.16084;26543;2.66823;0
20000108162814643_ZEBRAK-R3_snap.fits;3.22993;26484.4;4.23919;0
20000108162914718_ZEBRAK-R3_snap.fits;3.23127;26513.7;2.59431;0
20000108163014792_ZEBRAK-R3_snap.fits;2.98301;26519.5;2.34351;0
20000108163114867_ZEBRAK-R3_snap.fits;3.57055;26458;3.12917;0
20000108163214942_ZEBRAK-R3_snap.fits;2.57416;26481.4;2.1494;0
20000108163315016_ZEBRAK-R3_snap.fits;3.39942;26499;4.08717;0
20000108163415091_ZEBRAK-R3_snap.fits;3.35486;26463.9;2.9529;0
20000108163515166_ZEBRAK-R3_snap.fits;3.26905;26543;2.04014;0
20000108163615240_ZEBRAK-R3_snap.fits;3.61019;26510.7;1.82516;0
20000108163715315_ZEBRAK-R3_snap.fits;3.06798;26519.5;1.83322;0
20000108163815390_ZEBRAK-R3_snap.fits;3.29587;26458;2.04051;0
20000108163915464_ZEBRAK-R3_snap.fits;2.78571;26449.2;2.9915;0
20000108164015539_ZEBRAK-R3_snap.fits;2.73461;26513.7;2.4013;0
20000108164115614_ZEBRAK-R3_snap.fits;2.87347;26531.2;2.69404;0
20000108164215688_ZEBRAK-R3_snap.fits;3.03582;26510.7;2.86896;0
20000108164315763_ZEBRAK-R3_snap.fits;3.13074;26531.2;2.24064;0
20000108164415838_ZEBRAK-R3_snap.fits;2.47317;26466.8;2.50139;0
20000108164515912_ZEBRAK-R3_snap.fits;2.56963;26493.2;2.68866;0
20000108164615987_ZEBRAK-R3_snap.fits;2.58234;26452.1;3.20854;0
20000108164716062_ZEBRAK-R3_snap.fits;2.82488;26496.1;2.68338;0
20000108164816136_ZEBRAK-R3_snap.fits;3.30245;26516.6;2.03609;0
20000108164916211_ZEBRAK-R3_snap.fits;3.07796;26460.9;2.62336;0
20000108165016286_ZEBRAK-R3_snap.fits;2.45426;26545.9;2.90839;0
20000108165116360_ZEBRAK-R3_snap.fits;3.18406;26458;3.30455;0
20000108165216435_ZEBRAK-R3_snap.fits;3.32069;26528.3;2.19293;0
20000108165316510_ZEBRAK-R3_snap.fits;2.71037;26499;3.54357;0
20000108165416584_ZEBRAK-R3_snap.fits;3.15857;26516.6;2.74372;0
20000108165516659_ZEBRAK-R3_snap.fits;2.8083;26481.4;3.38831;0
20000108165616734_ZEBRAK-R3_snap.fits;2.41485;26484.4;2.71581;0
20000108165716808_ZEBRAK-R3_snap.fits;3.49816;26534.2;2.8651;0
20000108165816883_ZEBRAK-R3_snap.fits;2.77745;26463.9;2.82508;0
20000108165916958_ZEBRAK-R3_snap.fits;2.48705;26452.1;2.93508;0
