# file name; noise; peak f.; mag.; duration
20000108030014387_ZEBRAK-R3_snap.fits;2.77524;26455.1;3.0413;0
20000108030114462_ZEBRAK-R3_snap.fits;2.52733;26507.8;2.47175;0
20000108030214536_ZEBRAK-R3_snap.fits;3.23554;26493.2;3.70661;0
20000108030314611_ZEBRAK-R3_snap.fits;2.40674;26499;2.86679;0
20000108030414686_ZEBRAK-R3_snap.fits;3.06048;26545.9;4.1362;0
20000108030514760_ZEBRAK-R3_snap.fits;2.76576;26496.1;1.69333;0
20000108030614835_ZEBRAK-R3_snap.fits;2.37492;26452.1;1.99183;0
20000108030714910_ZEBRAK-R3_snap.fits;2.71145;26481.4;2.22513;0
20000108030814984_ZEBRAK-R3_snap.fits;2.52437;26516.6;2.73987;0
20000108030915059_ZEBRAK-R3_snap.fits;3.06948;26475.6;2.76659;0
20000108031015134_ZEBRAK-R3_snap.fits;3.06537;26499;2.70201;0
20000108031115208_ZEBRAK-R3_snap.fits;2.86746;26510.7;2.5874;0
20000108031215283_ZEBRAK-R3_snap.fits;2.59185;26452.1;3.19544;0
20000108031315358_ZEBRAK-R3_snap.fits;2.25906;26496.1;2.95372;0
20000108031415432_ZEBRAK-R3_snap.fits;2.95696;26507.8;2.66065;0
20000108031515507_ZEBRAK-R3_snap.fits;3.94419;26522.5;2.85869;0
20000108031615582_ZEBRAK-R3_snap.fits;3.13697;26534.2;2.09018;0
20000108031715656_ZEBRAK-R3_snap.fits;3.11964;26493.2;3.37507;0
20000108031815731_ZEBRAK-R3_snap.fits;2.01788;26455.1;1.99023;0
20000108031915806_ZEBRAK-R3_snap.fits;2.86886;26545.9;2.37459;0
20000108032015880_ZEBRAK-R3_snap.fits;2.92539;26455.1;2.92805;0
20000108032115955_ZEBRAK-R3_snap.fits;2.68722;26484.4;2.10358;0
20000108032216030_ZEBRAK-R3_snap.fits;2.78394;26478.5;3.35015;0
20000108032316104_ZEBRAK-R3_snap.fits;2.28033;26463.9;2.8162;0
20000108032416179_ZEBRAK-R3_snap.fits;2.62823;26504.9;2.61249;0
20000108032516254_ZEBRAK-R3_snap.fits;2.87303;26493.2;2.93373;0
20000108032616328_ZEBRAK-R3_snap.fits;2.47937;26490.2;2.4698;0
20000108032716403_ZEBRAK-R3_snap.fits;2.88942;26458;2.23101;0
20000108032816478_ZEBRAK-R3_snap.fits;2.73561;26466.8;2.48979;0
20000108032916552_ZEBRAK-R3_snap.fits;2.07869;26466.8;2.26565;0
20000108033016627_ZEBRAK-R3_snap.fits;2.42501;26460.9;2.01173;0
20000108033116702_ZEBRAK-R3_snap.fits;2.57092;26545.9;3.14623;0
20000108033216776_ZEBRAK-R3_snap.fits;3.16661;26540;2.5364;0
20000108033316851_ZEBRAK-R3_snap.fits;2.28993;26540;2.51044;0
20000108033416926_ZEBRAK-R3_snap.fits;3.73178;26522.5;2.7288;0
20000108033517000_ZEBRAK-R3_snap.fits;2.95921;26543;3.01082;0
20000108033617075_ZEBRAK-R3_snap.fits;2.65174;26522.5;1.95476;0
20000108033717150_ZEBRAK-R3_snap.fits;3.30446;26504.9;2.60884;0
20000108033817224_ZEBRAK-R3_snap.fits;3.92121;26449.2;2.56143;0
20000108033917299_ZEBRAK-R3_snap.fits;3.81199;26528.3;2.77687;0
20000108034017374_ZEBRAK-R3_snap.fits;3.10255;26460.9;3.10873;0
20000108034117448_ZEBRAK-R3_snap.fits;3.04307;26458;2.89944;0
20000108034217523_ZEBRAK-R3_snap.fits;3.2097;26466.8;3.10428;0
20000108034317598_ZEBRAK-R3_snap.fits;2.93981;26490.2;2.96235;0
20000108034417672_ZEBRAK-R3_snap.fits;3.67297;26466.8;3.17176;0
20000108034517747_ZEBRAK-R3_snap.fits;2.4626;26475.6;2.99628;0
20000108034617822_ZEBRAK-R3_snap.fits;2.78143;26504.9;1.977;0
20000108034717896_ZEBRAK-R3_snap.fits;2.81112;26484.4;2.27205;0
20000108034817971_ZEBRAK-R3_snap.fits;2.60754;26504.9;2.62664;0
20000108034918046_ZEBRAK-R3_snap.fits;2.47205;26484.4;1.83786;0
20000108035018120_ZEBRAK-R3_snap.fits;3.24521;26460.9;2.42805;0
20000108035118195_ZEBRAK-R3_snap.fits;3.29549;26531.2;2.39216;0
20000108035218270_ZEBRAK-R3_snap.fits;2.76934;26493.2;2.62726;0
20000108035318344_ZEBRAK-R3_snap.fits;3.34314;26469.7;3.0633;0
20000108035418419_ZEBRAK-R3_snap.fits;3.32943;26496.1;2.09323;0
20000108035518494_ZEBRAK-R3_snap.fits;2.29552;26545.9;1.74798;0
20000108035618568_ZEBRAK-R3_snap.fits;3.32942;26510.7;2.31977;0
20000108035718643_ZEBRAK-R3_snap.fits;2.12831;26540;3.08247;0
20000108035818718_ZEBRAK-R3_snap.fits;3.0927;26466.8;2.6205;0
20000108035918792_ZEBRAK-R3_snap.fits;2.60992;26490.2;2.44483;0
