# file name; noise; peak f.; mag.; duration
20000108140003592_ZEBRAK-R3_snap.fits;3.09859;26510.7;2.58106;0
20000108140103667_ZEBRAK-R3_snap.fits;2.54206;26463.9;2.30832;0
20000108140203742_ZEBRAK-R3_snap.fits;2.49106;26472.7;1.86402;0
20000108140303816_ZEBRAK-R3_snap.fits;2.9052;26484.4;2.3587;0
20000108140403891_ZEBRAK-R3_snap.fits;1.95045;26525.4;3.59566;0
20000108140503966_ZEBRAK-R3_snap.fits;2.32599;26531.2;2.14397;0
20000108140604040_ZEBRAK-R3_snap.fits;3.14522;26496.1;2.19177;0
20000108140704115_ZEBRAK-R3_snap.fits;3.21808;26534.2;2.79308;0
20000108140804190_ZEBRAK-R3_snap.fits;2.72392;26531.2;3.48376;0
20000108140904264_ZEBRAK-R3_snap.fits;2.64505;26455.1;2.60915;0
20000108141004339_ZEBRAK-R3_snap.fits;2.63178;26449.2;2.18685;0
20000108141104414_ZEBRAK-R3_snap.fits;2.88984;26484.4;3.5252;0
20000108141204488_ZEBRAK-R3_snap.fits;2.81575;26504.9;2.83407;0
20000108141304563_ZEBRAK-R3_snap.fits;2.87199;26472.7;2.71168;0
20000108141404638_ZEBRAK-R3_snap.fits;2.70102;26458;2.7202;0
20000108141504712_ZEBRAK-R3_snap.fits;2.42387;26478.5;2.69127;0
20000108141604787_ZEBRAK-R3_snap.fits;3.26985;26455.1;2.65887;0
20000108141704862_ZEBRAK-R3_snap.fits;2.64159;26528.3;1.78354;0
20000108141804936_ZEBRAK-R3_snap.fits;2.93068;26507.8;2.63969;0
20000108141905011_ZEBRAK-R3_snap.fits;3.22425;26513.7;3.87257;0
20000108142005086_ZEBRAK-R3_snap.fits;3.35101;26487.3;2.34062;0
20000108142105160_ZEBRAK-R3_snap.fits;2.74988;26534.2;2.33923;0
20000108142205235_ZEBRAK-R3_snap.fits;2.27245;26510.7;2.78836;0
20000108142305310_ZEBRAK-R3_snap.fits;2.98519;26545.9;2.31519;0
20000108142405384_ZEBRAK-R3_snap.fits;2.4832;26519.5;2.39852;0
20000108142505459_ZEBRAK-R3_snap.fits;2.82245;26478.5;2.68842;0
20000108142605534_ZEBRAK-R3_snap.fits;2.56861;26507.8;2.67572;0
20000108142705608_ZEBRAK-R3_snap.fits;2.9539;26487.3;3.45472;0
20000108142805683_ZEBRAK-R3_snap.fits;2.69888;26496.1;2.24127;0
20000108142905758_ZEBRAK-R3_snap.fits;3.11829;26455.1;3.62664;0
20000108143005832_ZEBRAK-R3_snap.fits;2.90077;26510.7;2.64942;0
20000108143105907_ZEBRAK-R3_snap.fits;2.50831;26537.1;2.91251;0
20000108143205982_ZEBRAK-R3_snap.fits;3.30562;26502;1.98158;0
20000108143306056_ZEBRAK-R3_snap.fits;2.98495;26458;2.64547;0
20000108143406131_ZEBRAK-R3_snap.fits;3.14302;26458;2.68227;0
20000108143506206_ZEBRAK-R3_snap.fits;3.89395;26466.8;3.09175;0
20000108143606280_ZEBRAK-R3_snap.fits;2.89853;26452.1;2.62199;0
20000108143706355_ZEBRAK-R3_snap.fits;2.43621;26452.1;2.63874;0
20000108143806430_ZEBRAK-R3_snap.fits;3.18785;26525.4;3.79822;0
20000108143906504_ZEBRAK-R3_snap.fits;3.16788;26466.8;2.4545;0
20000108144006579_ZEBRAK-R3_snap.fits;2.95872;26543;2.58206;0
20000108144106654_ZEBRAK-R3_snap.fits;2.5794;26528.3;2.38766;0
20000108144206728_ZEBRAK-R3_snap.fits;2.79629;26545.9;2.31387;0
20000108144306803_ZEBRAK-R3_snap.fits;2.7418;26481.4;2.34653;0
20000108144406878_ZEBRAK-R3_snap.fits;2.42625;26507.8;2.63727;0
20000108144506952_ZEBRAK-R3_snap.fits;2.87412;26496.1;4.46924;0
20000108144607027_ZEBRAK-R3_snap.fits;2.69274;26460.9;2.75428;0
20000108144707102_ZEBRAK-R3_snap.fits;3.30411;26496.1;2.76395;0
20000108144807176_ZEBRAK-R3_snap.fits;3.03833;26469.7;2.55372;0
20000108144907251_ZEBRAK-R3_snap.fits;3.33772;26516.6;2.35517;0
20000108145007326_ZEBRAK-R3_snap.fits;2.48367;26499;2.76344;0
20000108145107400_ZEBRAK-R3_snap.fits;2.58799;26449.2;4.07803;0
20000108145207475_ZEBRAK-R3_snap.fits;3.31444;26525.4;3.24163;0
20000108145307550_ZEBRAK-R3_snap.fits;2.87473;26531.2;2.79296;0
20000108145407624_ZEBRAK-R3_snap.fits;2.41158;26545.9;3.9148;0
20000108145507699_ZEBRAK-R3_snap.fits;2.49976;26545.9;2.10404;0
20000108145607774_ZEBRAK-R3_snap.fits;2.85503;26499;4.35539;0
20000108145707848_ZEBRAK-R3_snap.fits;2.39854;26534.2;3.17526;0
20000108145807923_ZEBRAK-R3_snap.fits;3.07939;26516.6;2.41665;0
20000108145907998_ZEBRAK-R3_snap.fits;2.8385;26481.4;3.06618;0
