# file name; noise; peak f.; mag.; duration
20000108070032307_ZEBRAK-R3_snap.fits;3.01416;26478.5;2.21014;0
20000108070132382_ZEBRAK-R3_snap.fits;2.57721;26458;3.05688;0
20000108070232456_ZEBRAK-R3_snap.fits;2.46867;26513.7;2.2244;0
20000108070332531_ZEBRAK-R3_snap.fits;2.59682;26528.3;2.90679;0
20000108070432606_ZEBRAK-R3_snap.fits;2.57336;26531.2;2.33663;0
20000108070532680_ZEBRAK-R3_snap.fits;2.81716;26510.7;2.03777;0
20000108070632755_ZEBRAK-R3_snap.fits;2.51959;26452.1;3.1229;0
20000108070732830_ZEBRAK-R3_snap.fits;3.33749;26502;3.67163;0
20000108070832904_ZEBRAK-R3_snap.fits;2.51656;26466.8;2.03099;0
20000108070932979_ZEBRAK-R3_snap.fits;2.5026;26525.4;2.95964;0
20000108071033054_ZEBRAK-R3_snap.fits;3.59294;26463.9;2.21694;0
20000108071133128_ZEBRAK-R3_snap.fits;2.39247;26504.9;2.35885;0
20000108071233203_ZEBRAK-R3_snap.fits;2.11421;26455.1;2.20052;0
20000108071333278_ZEBRAK-R3_snap.fits;2.7797;26528.3;2.13574;0
20000108071433352_ZEBRAK-R3_snap.fits;2.63028;26458;3.55926;0
20000108071533427_ZEBRAK-R3_snap.fits;2.24753;26543;2.60845;0
20000108071633502_ZEBRAK-R3_snap.fits;2.67729;26458;2.65522;0
20000108071733576_ZEBRAK-R3_snap.fits;2.47389;26528.3;2.94153;0
20000108071833651_ZEBRAK-R3_snap.fits;2.73361;26452.1;3.0753;0
20000108071933726_ZEBRAK-R3_snap.fits;2.48684;26510.7;2.46429;0
20000108072033800_ZEBRAK-R3_snap.fits;2.83491;26484.4;3.04366;0
20000108072133875_ZEBRAK-R3_snap.fits;2.05618;26504.9;3.01162;0
20000108072233950_ZEBRAK-R3_snap.fits;3.17074;26510.7;2.85869;0
20000108072334024_ZEBRAK-R3_snap.fits;3.59302;26540;3.7242;0
20000108072434099_ZEBRAK-R3_snap.fits;2.14758;26463.9;3.48241;0
20000108072534174_ZEBRAK-R3_snap.fits;2.65438;26449.2;2.89882;0
20000108072634248_ZEBRAK-R3_snap.fits;2.61543;26484.4;2.31038;0
20000108072734323_ZEBRAK-R3_snap.fits;2.89216;26490.2;2.22506;0
20000108072834398_ZEBRAK-R3_snap.fits;2.51567;26513.7;2.63679;0
20000108072934472_ZEBRAK-R3_snap.fits;3.49919;26537.1;1.96325;0
20000108073034547_ZEBRAK-R3_snap.fits;2.85373;26458;1.83191;0
20000108073134622_ZEBRAK-R3_snap.fits;2.71189;26531.2;3.01204;0
20000108073234696_ZEBRAK-R3_snap.fits;3.27825;26507.8;2.43728;0
20000108073334771_ZEBRAK-R3_snap.fits;2.80188;26507.8;3.15163;0
20000108073434846_ZEBRAK-R3_snap.fits;2.78187;26475.6;10.965;0
20000108073534920_ZEBRAK-R3_snap.fits;2.4886;26475.6;2.77226;0
20000108073634995_ZEBRAK-R3_snap.fits;2.87978;26528.3;2.7266;0
20000108073735070_ZEBRAK-R3_snap.fits;2.57727;26545.9;2.48203;0
20000108073835144_ZEBRAK-R3_snap.fits;2.28293;26537.1;2.19638;0
20000108073935219_ZEBRAK-R3_snap.fits;2.44407;26484.4;3.33099;0
20000108074035294_ZEBRAK-R3_snap.fits;2.7225;26534.2;3.21081;0
20000108074135368_ZEBRAK-R3_snap.fits;3.4627;26513.7;2.79716;0
20000108074235443_ZEBRAK-R3_snap.fits;3.46545;26540;2.72131;0
20000108074335518_ZEBRAK-R3_snap.fits;2.60129;26455.1;1.66757;0
20000108074435592_ZEBRAK-R3_snap.fits;2.63608;26455.1;2.85375;0
20000108074535667_ZEBRAK-R3_snap.fits;3.40887;26478.5;2.39896;0
20000108074635742_ZEBRAK-R3_snap.fits;2.28337;26525.4;2.79754;0
20000108074735816_ZEBRAK-R3_snap.fits;2.50541;26472.7;2.70783;0
20000108074835891_ZEBRAK-R3_snap.fits;3.47838;26510.7;2.76988;0
20000108074935966_ZEBRAK-R3_snap.fits;2.58255;26481.4;2.39301;0
20000108075036040_ZEBRAK-R3_snap.fits;1.64157;26513.7;1.72004;0
20000108075136115_ZEBRAK-R3_snap.fits;2.59619;26463.9;2.82747;0
20000108075236190_ZEBRAK-R3_snap.fits;2.60791;26513.7;2.58946;0
20000108075336264_ZEBRAK-R3_snap.fits;2.83507;26507.8;2.58376;0
20000108075436339_ZEBRAK-R3_snap.fits;3.82976;26475.6;2.92279;0
20000108075536414_ZEBRAK-R3_snap.fits;2.80869;26475.6;3.42747;0
20000108075636488_ZEBRAK-R3_snap.fits;2.47288;26543;2.84632;0
20000108075736563_ZEBRAK-R3_snap.fits;2.28069;26472.7;2.23945;0
20000108075836638_ZEBRAK-R3_snap.fits;3.16513;26528.3;2.12102;0
20000108075936712_ZEBRAK-R3_snap.fits;2.7453;26449.2;2.58721;0
