# file name; noise; peak f.; mag.; duration
20000108150008072_ZEBRAK-R3_snap.fits;3.30654;26475.6;3.25251;0
20000108150108147_ZEBRAK-R3_snap.fits;3.16569;26531.2;3.11063;0
20000108150208222_ZEBRAK-R3_snap.fits;2.22763;26469.7;3.53044;0
20000108150308296_ZEBRAK-R3_snap.fits;3.54602;26522.5;2.15281;0
20000108150408371_ZEBRAK-R3_snap.fits;3.29821;26455.1;2.32537;0
20000108150508446_ZEBRAK-R3_snap.fits;3.41318;26510.7;2.60596;0
20000108150608520_ZEBRAK-R3_snap.fits;3.31141;26522.5;2.98861;0
20000108150708595_ZEBRAK-R3_snap.fits;2.98713;26469.7;2.62196;0
20000108150808670_ZEBRAK-R3_snap.fits;3.06939;26490.2;2.86155;0
20000108150908744_ZEBRAK-R3_snap.fits;3.16028;26490.2;2.48903;0
20000108151008819_ZEBRAK-R3_snap.fits;3.16962;26487.3;2.23001;0
20000108151108894_ZEBRAK-R3_snap.fits;2.24212;26528.3;2.54042;0
20000108151208968_ZEBRAK-R3_snap.fits;3.68943;26460.9;2.56202;0
20000108151309043_ZEBRAK-R3_snap.fits;2.81007;26449.2;3.28841;0
20000108151409118_ZEBRAK-R3_snap.fits;3.35302;26499;2.62009;0
20000108151509192_ZEBRAK-R3_snap.fits;3.05196;26516.6;3.51297;0
20000108151609267_ZEBRAK-R3_snap.fits;3.05804;26502;2.74906;0
20000108151709342_ZEBRAK-R3_snap.fits;3.35307;26510.7;2.59331;0
20000108151809416_ZEBRAK-R3_snap.fits;2.83196;26496.1;2.18945;0
20000108151909491_ZEBRAK-R3_snap.fits;3.26194;26510.7;2.40259;0
20000108152009566_ZEBRAK-R3_snap.fits;2.8526;26449.2;3.19579;0
20000108152109640_ZEBRAK-R3_snap.fits;2.83749;26458;2.56791;0
20000108152209715_ZEBRAK-R3_snap.fits;2.9148;26537.1;2.69964;0
20000108152309790_ZEBRAK-R3_snap.fits;3.45522;26496.1;2.8843;0
20000108152409864_ZEBRAK-R3_snap.fits;3.17567;26449.2;2.95042;0
20000108152509939_ZEBRAK-R3_snap.fits;3.20787;26525.4;3.26732;0
20000108152610014_ZEBRAK-R3_snap.fits;3.92484;26466.8;2.61415;0
20000108152710088_ZEBRAK-R3_snap.fits;2.67717;26449.2;2.91408;0
20000108152810163_ZEBRAK-R3_snap.fits;4.15222;26522.5;2.71617;0
20000108152910238_ZEBRAK-R3_snap.fits;3.3593;26502;2.0756;0
20000108153010312_ZEBRAK-R3_snap.fits;3.05221;26504.9;2.70818;0
20000108153110387_ZEBRAK-R3_snap.fits;1.92353;26472.7;2.10694;0
20000108153210462_ZEBRAK-R3_snap.fits;2.59276;26466.8;2.87314;0
20000108153310536_ZEBRAK-R3_snap.fits;2.35714;26496.1;2.59385;0
20000108153410611_ZEBRAK-R3_snap.fits;2.46012;26504.9;3.49355;0
20000108153510686_ZEBRAK-R3_snap.fits;2.6425;26458;3.01926;0
20000108153610760_ZEBRAK-R3_snap.fits;2.55221;26460.9;2.70729;0
20000108153710835_ZEBRAK-R3_snap.fits;2.5014;26452.1;2.94933;0
20000108153810910_ZEBRAK-R3_snap.fits;2.9892;26502;2.99023;0
20000108153910984_ZEBRAK-R3_snap.fits;2.55663;26490.2;2.4299;0
20000108154011059_ZEBRAK-R3_snap.fits;2.07409;26452.1;2.69956;0
20000108154111134_ZEBRAK-R3_snap.fits;2.295;26472.7;2.44795;0
20000108154211208_ZEBRAK-R3_snap.fits;2.79289;26543;2.66966;0
20000108154311283_ZEBRAK-R3_snap.fits;2.6831;26475.6;2.52943;0
20000108154411358_ZEBRAK-R3_snap.fits;2.99693;26490.2;2.48843;0
20000108154511432_ZEBRAK-R3_snap.fits;3.0575;26496.1;2.31788;0
20000108154611507_ZEBRAK-R3_snap.fits;2.80494;26525.4;3.0459;0
20000108154711582_ZEBRAK-R3_snap.fits;3.49086;26475.6;3.33844;0
20000108154811656_ZEBRAK-R3_snap.fits;2.84986;26502;2.15481;0
20000108154911731_ZEBRAK-R3_snap.fits;3.77221;26540;2.46448;0
20000108155011806_ZEBRAK-R3_snap.fits;2.86443;26537.1;2.76254;0
20000108155111880_ZEBRAK-R3_snap.fits;2.94437;26490.2;2.24206;0
20000108155211955_ZEBRAK-R3_snap.fits;3.23316;26504.9;2.3605;0
20000108155312030_ZEBRAK-R3_snap.fits;2.9354;26490.2;2.05411;0
20000108155412104_ZEBRAK-R3_snap.fits;1.99439;26487.3;3.371;0
20000108155512179_ZEBRAK-R3_snap.fits;3.06457;26484.4;2.64963;0
20000108155612254_ZEBRAK-R3_snap.fits;2.77843;26481.4;3.42369;0
20000108155712328_ZEBRAK-R3_snap.fits;2.44886;26460.9;2.54189;0
20000108155812403_ZEBRAK-R3_snap.fits;3.05167;26452.1;2.38102;0
20000108155912478_ZEBRAK-R3_snap.fits;2.39525;26499;2.38953;0
