# file name; noise; peak f.; mag.; duration
20000108120054707_ZEBRAK-R3_snap.fits;2.82478;26478.5;2.3205;0
20000108120154782_ZEBRAK-R3_snap.fits;3.23529;26507.8;2.90506;0
20000108120254856_ZEBRAK-R3_snap.fits;2.85089;26452.1;2.20532;0
20000108120354931_ZEBRAK-R3_snap.fits;3.2;26519.5;2.4183;0
20000108120455006_ZEBRAK-R3_snap.fits;2.70897;26502;2.5377;0
20000108120555080_ZEBRAK-R3_snap.fits;3.05037;26466.8;2.42151;0
20000108120655155_ZEBRAK-R3_snap.fits;2.2999;26481.4;2.67979;0
20000108120755230_ZEBRAK-R3_snap.fits;2.79993;26525.4;2.39063;0
20000108120855304_ZEBRAK-R3_snap.fits;2.76904;26472.7;4.09264;0
20000108120955379_ZEBRAK-R3_snap.fits;3.0723;26460.9;3.56471;0
20000108121055454_ZEBRAK-R3_snap.fits;2.24891;26478.5;2.27617;0
20000108121155528_ZEBRAK-R3_snap.fits;3.29626;26545.9;3.2739;0
20000108121255603_ZEBRAK-R3_snap.fits;2.96283;26516.6;2.76594;0
20000108121355678_ZEBRAK-R3_snap.fits;2.57554;26490.2;3.33998;0
20000108121455752_ZEBRAK-R3_snap.fits;2.73744;26545.9;2.20842;0
20000108121555827_ZEBRAK-R3_snap.fits;3.34268;26540;2.41942;0
20000108121655902_ZEBRAK-R3_snap.fits;2.90148;26510.7;2.61081;0
20000108121755976_ZEBRAK-R3_snap.fits;2.9286;26472.7;2.56074;0
20000108121856051_ZEBRAK-R3_snap.fits;2.34764;26499;3.10338;0
20000108121956126_ZEBRAK-R3_snap.fits;2.52458;26481.4;3.81768;0
20000108122056200_ZEBRAK-R3_snap.fits;2.90067;26458;2.33424;0
20000108122156275_ZEBRAK-R3_snap.fits;2.45047;26484.4;2.80628;0
20000108122256350_ZEBRAK-R3_snap.fits;2.71373;26540;2.79673;0
20000108122356424_ZEBRAK-R3_snap.fits;3.18807;26510.7;2.79603;0
20000108122456499_ZEBRAK-R3_snap.fits;3.34073;26510.7;2.92694;0
20000108122556574_ZEBRAK-R3_snap.fits;2.50935;26449.2;2.91092;0
20000108122656648_ZEBRAK-R3_snap.fits;3.72959;26487.3;2.83988;0
20000108122756723_ZEBRAK-R3_snap.fits;2.62395;26490.2;2.41837;0
20000108122856798_ZEBRAK-R3_snap.fits;2.92141;26543;1.54999;0
20000108122956872_ZEBRAK-R3_snap.fits;2.81625;26449.2;3.25722;0
20000108123056947_ZEBRAK-R3_snap.fits;2.887;26545.9;1.93953;0
20000108123157022_ZEBRAK-R3_snap.fits;2.80411;26545.9;2.81024;0
20000108123257096_ZEBRAK-R3_snap.fits;2.92148;26504.9;2.08118;0
20000108123357171_ZEBRAK-R3_snap.fits;2.84088;26540;2.17064;0
20000108123457246_ZEBRAK-R3_snap.fits;2.88258;26545.9;2.10128;0
20000108123557320_ZEBRAK-R3_snap.fits;3.13813;26460.9;2.67678;0
20000108123657395_ZEBRAK-R3_snap.fits;2.97473;26472.7;2.13675;0
20000108123757470_ZEBRAK-R3_snap.fits;2.40412;26484.4;4.42537;0
20000108123857544_ZEBRAK-R3_snap.fits;2.67281;26534.2;3.16658;0
20000108123957619_ZEBRAK-R3_snap.fits;2.32887;26475.6;1.91502;0
20000108124057694_ZEBRAK-R3_snap.fits;2.91288;26528.3;2.74055;0
20000108124157768_ZEBRAK-R3_snap.fits;2.49312;26528.3;2.69213;0
20000108124257843_ZEBRAK-R3_snap.fits;2.50958;26466.8;2.1295;0
20000108124357918_ZEBRAK-R3_snap.fits;2.50676;26493.2;2.83605;0
20000108124457992_ZEBRAK-R3_snap.fits;3.02883;26490.2;3.27112;0
20000108124558067_ZEBRAK-R3_snap.fits;2.79716;26452.1;2.75504;0
20000108124658142_ZEBRAK-R3_snap.fits;2.46564;26513.7;2.66067;0
20000108124758216_ZEBRAK-R3_snap.fits;2.61157;26469.7;2.90979;0
20000108124858291_ZEBRAK-R3_snap.fits;2.86203;26499;2.20796;0
20000108124958366_ZEBRAK-R3_snap.fits;2.49844;26449.2;2.02883;0
20000108125058440_ZEBRAK-R3_snap.fits;2.5919;26475.6;2.49797;0
20000108125158515_ZEBRAK-R3_snap.fits;2.87538;26478.5;3.20805;0
20000108125258590_ZEBRAK-R3_snap.fits;2.23763;26478.5;1.91821;0
20000108125358664_ZEBRAK-R3_snap.fits;3.15163;26466.8;2.56169;0
20000108125458739_ZEBRAK-R3_snap.fits;2.48683;26449.2;1.90866;0
20000108125558814_ZEBRAK-R3_snap.fits;2.93552;26469.7;2.52184;0
20000108125658888_ZEBRAK-R3_snap.fits;2.21316;26534.2;3.89698;0
20000108125758963_ZEBRAK-R3_snap.fits;2.33138;26504.9;2.20015;0
20000108125859038_ZEBRAK-R3_snap.fits;2.7703;26475.6;2.63153;0
20000108125959112_ZEBRAK-R3_snap.fits;2.60492;26510.7;3.03494;0
