# file name; noise; peak f.; mag.; duration
20000108080036787_ZEBRAK-R3_snap.fits;2.4797;26543;2.03626;0
20000108080136862_ZEBRAK-R3_snap.fits;2.87358;26504.9;1.86389;0
20000108080236936_ZEBRAK-R3_snap.fits;2.71399;26496.1;2.3144;0
20000108080337011_ZEBRAK-R3_snap.fits;3.11292;26537.1;3.19005;0
20000108080437086_ZEBRAK-R3_snap.fits;2.63496;26510.7;2.91409;0
20000108080537160_ZEBRAK-R3_snap.fits;2.5277;26490.2;2.44358;0
20000108080637235_ZEBRAK-R3_snap.fits;2.85173;26469.7;1.97731;0
20000108080737310_ZEBRAK-R3_snap.fits;2.36703;26543;2.24391;0
20000108080837384_ZEBRAK-R3_snap.fits;2.47134;26531.2;2.54595;0
20000108080937459_ZEBRAK-R3_snap.fits;2.86696;26540;2.39412;0
20000108081037534_ZEBRAK-R3_snap.fits;2.99956;26513.7;2.49978;0
20000108081137608_ZEBRAK-R3_snap.fits;1.94241;26463.9;2.76639;0
20000108081237683_ZEBRAK-R3_snap.fits;2.5828;26466.8;2.43482;0
20000108081337758_ZEBRAK-R3_snap.fits;2.08546;26452.1;2.5058;0
20000108081437832_ZEBRAK-R3_snap.fits;2.5056;26507.8;1.89752;0
20000108081537907_ZEBRAK-R3_snap.fits;3.24175;26522.5;2.1423;0
20000108081637982_ZEBRAK-R3_snap.fits;2.11324;26534.2;2.61249;0
20000108081738056_ZEBRAK-R3_snap.fits;3.4474;26484.4;2.42709;0
20000108081838131_ZEBRAK-R3_snap.fits;2.40638;26502;3.18083;0
20000108081938206_ZEBRAK-R3_snap.fits;2.77566;26519.5;1.83725;0
20000108082038280_ZEBRAK-R3_snap.fits;2.48318;26513.7;2.58721;0
20000108082138355_ZEBRAK-R3_snap.fits;2.93913;26504.9;2.89486;0
20000108082238430_ZEBRAK-R3_snap.fits;2.66136;26455.1;2.66448;0
20000108082338504_ZEBRAK-R3_snap.fits;2.06043;26519.5;2.97151;0
20000108082438579_ZEBRAK-R3_snap.fits;2.94219;26458;2.66346;0
20000108082538654_ZEBRAK-R3_snap.fits;1.99772;26510.7;2.51931;0
20000108082638728_ZEBRAK-R3_snap.fits;3.27659;26458;3.60522;0
20000108082738803_ZEBRAK-R3_snap.fits;2.57136;26458;2.70316;0
20000108082838878_ZEBRAK-R3_snap.fits;2.66521;26510.7;2.82176;0
20000108082938952_ZEBRAK-R3_snap.fits;2.64847;26481.4;2.23906;0
20000108083039027_ZEBRAK-R3_snap.fits;3.08838;26452.1;2.54875;0
20000108083139102_ZEBRAK-R3_snap.fits;2.66558;26537.1;2.94543;0
20000108083239176_ZEBRAK-R3_snap.fits;2.47743;26490.2;2.84083;0
20000108083339251_ZEBRAK-R3_snap.fits;2.41347;26452.1;3.1659;0
20000108083439326_ZEBRAK-R3_snap.fits;3.07985;26513.7;2.16617;0
20000108083539400_ZEBRAK-R3_snap.fits;2.97534;26528.3;1.59475;0
20000108083639475_ZEBRAK-R3_snap.fits;2.84099;26472.7;2.58866;0
20000108083739550_ZEBRAK-R3_snap.fits;2.8548;26510.7;2.73824;0
20000108083839624_ZEBRAK-R3_snap.fits;3.25858;26496.1;2.55657;0
20000108083939699_ZEBRAK-R3_snap.fits;3.59279;26455.1;2.05216;0
20000108084039774_ZEBRAK-R3_snap.fits;2.40322;26537.1;3.10386;0
20000108084139848_ZEBRAK-R3_snap.fits;3.03288;26460.9;2.49833;0
20000108084239923_ZEBRAK-R3_snap.fits;2.77179;26507.8;3.00466;0
20000108084339998_ZEBRAK-R3_snap.fits;2.21695;26543;2.13445;0
20000108084440072_ZEBRAK-R3_snap.fits;2.92315;26484.4;4.6295;0
20000108084540147_ZEBRAK-R3_snap.fits;2.62909;26466.8;1.84589;0
20000108084640222_ZEBRAK-R3_snap.fits;3.15294;26531.2;2.20586;0
20000108084740296_ZEBRAK-R3_snap.fits;3.48867;26490.2;2.4464;0
20000108084840371_ZEBRAK-R3_snap.fits;3.08508;26469.7;2.89023;0
20000108084940446_ZEBRAK-R3_snap.fits;2.55656;26510.7;2.18911;0
20000108085040520_ZEBRAK-R3_snap.fits;2.40649;26504.9;2.67809;0
20000108085140595_ZEBRAK-R3_snap.fits;2.52971;26502;2.69411;0
20000108085240670_ZEBRAK-R3_snap.fits;2.76255;26452.1;2.27164;0
20000108085340744_ZEBRAK-R3_snap.fits;3.07703;26499;2.62743;0
20000108085440819_ZEBRAK-R3_snap.fits;3.13745;26499;2.66724;0
20000108085540894_ZEBRAK-R3_snap.fits;2.43261;26478.5;2.17971;0
20000108085640968_ZEBRAK-R3_snap.fits;3.49106;26484.4;2.66952;0
20000108085741043_ZEBRAK-R3_snap.fits;3.35562;26455.1;2.38522;0
20000108085841118_ZEBRAK-R3_snap.fits;3.5122;26499;2.10035;0
20000108085941192_ZEBRAK-R3_snap.fits;2.81262;26531.2;3.161;0
