# file name; noise; peak f.; mag.; duration
20000108040018867_ZEBRAK-R3_snap.fits;2.62494;26513.7;2.09062;0
20000108040118942_ZEBRAK-R3_snap.fits;3.42554;26490.2;2.74412;0
20000108040219016_ZEBRAK-R3_snap.fits;2.70387;26487.3;3.08322;0
20000108040319091_ZEBRAK-R3_snap.fits;2.46504;26540;1.79439;0
20000108040419166_ZEBRAK-R3_snap.fits;3.24569;26540;2.37045;0
20000108040519240_ZEBRAK-R3_snap.fits;2.8996;26502;3.35677;0
20000108040619315_ZEBRAK-R3_snap.fits;2.91721;26540;3.00838;0
20000108040719390_ZEBRAK-R3_snap.fits;3.09986;26472.7;2.72222;0
20000108040819464_ZEBRAK-R3_snap.fits;2.8055;26504.9;1.78835;0
20000108040919539_ZEBRAK-R3_snap.fits;3.31608;26493.2;2.5913;0
20000108041019614_ZEBRAK-R3_snap.fits;2.41051;26466.8;2.19665;0
20000108041119688_ZEBRAK-R3_snap.fits;2.63139;26472.7;1.93162;0
20000108041219763_ZEBRAK-R3_snap.fits;2.33204;26458;2.32111;0
20000108041319838_ZEBRAK-R3_snap.fits;2.80225;26499;3.19144;0
20000108041419912_ZEBRAK-R3_snap.fits;2.98485;26496.1;2.88534;0
20000108041519987_ZEBRAK-R3_snap.fits;2.5246;26537.1;3.05166;0
20000108041620062_ZEBRAK-R3_snap.fits;2.58675;26493.2;2.32529;0
20000108041720136_ZEBRAK-R3_snap.fits;2.92268;26534.2;2.50056;0
20000108041820211_ZEBRAK-R3_snap.fits;3.1852;26545.9;2.65814;0
20000108041920286_ZEBRAK-R3_snap.fits;2.72387;26460.9;2.626;0
20000108042020360_ZEBRAK-R3_snap.fits;2.94147;26481.4;2.95995;0
20000108042120435_ZEBRAK-R3_snap.fits;3.07086;26540;2.43682;0
20000108042220510_ZEBRAK-R3_snap.fits;2.17663;26525.4;2.52267;0
20000108042320584_ZEBRAK-R3_snap.fits;2.53972;26496.1;3.34852;0
20000108042420659_ZEBRAK-R3_snap.fits;2.62418;26475.6;2.52463;0
20000108042520734_ZEBRAK-R3_snap.fits;2.08556;26499;3.46682;0
20000108042620808_ZEBRAK-R3_snap.fits;3.15724;26449.2;2.5285;0
20000108042720883_ZEBRAK-R3_snap.fits;2.73612;26534.2;2.54919;0
20000108042820958_ZEBRAK-R3_snap.fits;3.19207;26481.4;2.04463;0
20000108042921032_ZEBRAK-R3_snap.fits;2.28561;26507.8;2.97907;0
20000108043021107_ZEBRAK-R3_snap.fits;2.53766;26463.9;2.05411;0
20000108043121182_ZEBRAK-R3_snap.fits;2.50422;26458;2.47038;0
20000108043221256_ZEBRAK-R3_snap.fits;3.30469;26496.1;2.99569;0
20000108043321331_ZEBRAK-R3_snap.fits;2.59982;26458;2.4662;0
20000108043421406_ZEBRAK-R3_snap.fits;2.66181;26490.2;21.5182;0
20000108043521480_ZEBRAK-R3_snap.fits;2.9328;26545.9;2.40604;0
20000108043621555_ZEBRAK-R3_snap.fits;2.81741;26490.2;2.53243;0
20000108043721630_ZEBRAK-R3_snap.fits;2.83649;26531.2;3.00742;0
20000108043821704_ZEBRAK-R3_snap.fits;2.7737;26540;2.22179;0
20000108043921779_ZEBRAK-R3_snap.fits;2.59629;26528.3;2.56953;0
20000108044021854_ZEBRAK-R3_snap.fits;2.83169;26522.5;2.66114;0
20000108044121928_ZEBRAK-R3_snap.fits;3.03678;26525.4;2.26493;0
20000108044222003_ZEBRAK-R3_snap.fits;3.09481;26513.7;2.7864;0
20000108044322078_ZEBRAK-R3_snap.fits;2.56827;26502;3.02797;0
20000108044422152_ZEBRAK-R3_snap.fits;3.19776;26534.2;2.63971;0
20000108044522227_ZEBRAK-R3_snap.fits;3.09228;26469.7;2.43766;0
20000108044622302_ZEBRAK-R3_snap.fits;2.9264;26499;2.39952;0
20000108044722376_ZEBRAK-R3_snap.fits;2.67525;26528.3;1.60206;0
20000108044822451_ZEBRAK-R3_snap.fits;3.17752;26513.7;2.25959;0
20000108044922526_ZEBRAK-R3_snap.fits;2.36627;26475.6;2.55108;0
20000108045022600_ZEBRAK-R3_snap.fits;2.56558;26504.9;2.78427;0
20000108045122675_ZEBRAK-R3_snap.fits;2.42508;26460.9;2.06561;0
20000108045222750_ZEBRAK-R3_snap.fits;2.81904;26531.2;3.04556;0
20000108045322824_ZEBRAK-R3_snap.fits;3.33725;26481.4;1.77633;0
20000108045422899_ZEBRAK-R3_snap.fits;2.95922;26525.4;2.98282;0
20000108045522974_ZEBRAK-R3_snap.fits;3.13794;26534.2;2.60309;0
20000108045623048_ZEBRAK-R3_snap.fits;2.64326;26475.6;2.26903;0
20000108045723123_ZEBRAK-R3_snap.fits;2.70906;26545.9;3.36624;0
20000108045823198_ZEBRAK-R3_snap.fits;2.11396;26490.2;3.12341;0
20000108045923272_ZEBRAK-R3_snap.fits;2.62159;26519.5;2.82317;0
