# file name; noise; peak f.; mag.; duration
20000108050023347_ZEBRAK-R3_snap.fits;2.63376;26525.4;1.76116;0
20000108050123422_ZEBRAK-R3_snap.fits;2.61018;26540;2.48886;0
20000108050223496_ZEBRAK-R3_snap.fits;2.64093;26507.8;2.86415;0
20000108050323571_ZEBRAK-R3_snap.fits;2.62233;26472.7;2.91684;0
20000108050423646_ZEBRAK-R3_snap.fits;2.82315;26463.9;1.95367;0
20000108050523720_ZEBRAK-R3_snap.fits;3.19115;26525.4;2.49993;0
20000108050623795_ZEBRAK-R3_snap.fits;2.198;26478.5;2.09305;0
20000108050723870_ZEBRAK-R3_snap.fits;2.92335;26469.7;2.17353;0
20000108050823944_ZEBRAK-R3_snap.fits;2.83011;26490.2;2.78668;0
20000108050924019_ZEBRAK-R3_snap.fits;3.22128;26463.9;2.95611;0
20000108051024094_ZEBRAK-R3_snap.fits;2.94464;26455.1;2.4995;0
20000108051124168_ZEBRAK-R3_snap.fits;3.43135;26543;2.81682;0
20000108051224243_ZEBRAK-R3_snap.fits;2.93041;26481.4;2.96133;0
20000108051324318_ZEBRAK-R3_snap.fits;2.32022;26516.6;2.08521;0
20000108051424392_ZEBRAK-R3_snap.fits;3.11231;26490.2;2.24755;0
20000108051524467_ZEBRAK-R3_snap.fits;2.40834;26510.7;2.34556;0
20000108051624542_ZEBRAK-R3_snap.fits;3.14036;26537.1;2.11319;0
20000108051724616_ZEBRAK-R3_snap.fits;2.86185;26481.4;2.47909;0
20000108051824691_ZEBRAK-R3_snap.fits;3.00363;26540;1.99936;0
20000108051924766_ZEBRAK-R3_snap.fits;3.68319;26452.1;2.32079;0
20000108052024840_ZEBRAK-R3_snap.fits;2.36198;26472.7;3.08991;0
20000108052124915_ZEBRAK-R3_snap.fits;2.48309;26460.9;2.68797;0
20000108052224990_ZEBRAK-R3_snap.fits;3.00642;26525.4;2.54493;0
20000108052325064_ZEBRAK-R3_snap.fits;2.87324;26519.5;2.17095;0
20000108052425139_ZEBRAK-R3_snap.fits;2.2153;26540;2.40429;0
20000108052525214_ZEBRAK-R3_snap.fits;3.27418;26449.2;2.91493;0
20000108052625288_ZEBRAK-R3_snap.fits;2.00895;26531.2;3.29935;0
20000108052725363_ZEBRAK-R3_snap.fits;3.05121;26478.5;2.20874;0
20000108052825438_ZEBRAK-R3_snap.fits;2.65391;26478.5;2.32581;0
20000108052925512_ZEBRAK-R3_snap.fits;2.82084;26469.7;1.81655;0
20000108053025587_ZEBRAK-R3_snap.fits;3.2394;26455.1;3.28595;0
20000108053125662_ZEBRAK-R3_snap.fits;2.83403;26519.5;2.00273;0
20000108053225736_ZEBRAK-R3_snap.fits;2.53508;26452.1;2.4634;0
20000108053325811_ZEBRAK-R3_snap.fits;3.22893;26496.1;2.83399;0
20000108053425886_ZEBRAK-R3_snap.fits;3.12543;26522.5;2.09438;0
20000108053525960_ZEBRAK-R3_snap.fits;2.96002;26516.6;3.69112;0
20000108053626035_ZEBRAK-R3_snap.fits;2.90612;26469.7;2.1451;0
20000108053726110_ZEBRAK-R3_snap.fits;2.66307;26502;2.92779;0
20000108053826184_ZEBRAK-R3_snap.fits;3.52999;26455.1;2.36496;0
20000108053926259_ZEBRAK-R3_snap.fits;3.16103;26510.7;2.70618;0
20000108054026334_ZEBRAK-R3_snap.fits;3.31708;26475.6;3.0467;0
20000108054126408_ZEBRAK-R3_snap.fits;3.06101;26455.1;1.74695;0
20000108054226483_ZEBRAK-R3_snap.fits;2.20128;26525.4;2.30093;0
20000108054326558_ZEBRAK-R3_snap.fits;2.84223;26460.9;2.3799;0
20000108054426632_ZEBRAK-R3_snap.fits;2.59513;26528.3;2.38173;0
20000108054526707_ZEBRAK-R3_snap.fits;2.73599;26466.8;2.53319;0
20000108054626782_ZEBRAK-R3_snap.fits;2.59225;26504.9;2.23837;0
20000108054726856_ZEBRAK-R3_snap.fits;2.66502;26545.9;2.8605;0
20000108054826931_ZEBRAK-R3_snap.fits;2.67232;26502;3.31877;0
20000108054927006_ZEBRAK-R3_snap.fits;3.65936;26466.8;2.30233;0
20000108055027080_ZEBRAK-R3_snap.fits;3.25561;26466.8;3.36824;0
20000108055127155_ZEBRAK-R3_snap.fits;3.42133;26528.3;2.83516;0
20000108055227230_ZEBRAK-R3_snap.fits;2.79774;26543;2.9415;0
20000108055327304_ZEBRAK-R3_snap.fits;2.90408;26537.1;2.58277;0
20000108055427379_ZEBRAK-R3_snap.fits;2.83525;26478.5;2.5504;0
20000108055527454_ZEBRAK-R3_snap.fits;3.31202;26449.2;2.78528;0
20000108055627528_ZEBRAK-R3_snap.fits;2.51145;26466.8;2.0334;0
20000108055727603_ZEBRAK-R3_snap.fits;2.44756;26460.9;2.74693;0
20000108055827678_ZEBRAK-R3_snap.fits;2.44722;26484.4;1.57346;0
20000108055927752_ZEBRAK-R3_snap.fits;2.82257;26475.6;1.8094;0
