# file name; noise; peak f.; mag.; duration
20000108000000947_ZEBRAK-R3_snap.fits;3.39949;26484.4;1.72021;0
20000108000101022_ZEBRAK-R3_snap.fits;3.16493;26449.2;3.3155;0
20000108000201096_ZEBRAK-R3_snap.fits;3.15075;26519.5;2.08086;0
20000108000301171_ZEBRAK-R3_snap.fits;2.34116;26502;2.16644;0
20000108000401246_ZEBRAK-R3_snap.fits;2.7918;26455.1;3.3275;0
20000108000501320_ZEBRAK-R3_snap.fits;2.54107;26478.5;3.5403;0
20000108000601395_ZEBRAK-R3_snap.fits;3.06437;26531.2;2.29797;0
20000108000701470_ZEBRAK-R3_snap.fits;2.95589;26475.6;3.71075;0
20000108000801544_ZEBRAK-R3_snap.fits;2.9737;26469.7;2.50379;0
20000108000901619_ZEBRAK-R3_snap.fits;2.47611;26481.4;1.95731;0
20000108001001694_ZEBRAK-R3_snap.fits;2.86574;26490.2;3.35084;0
20000108001101768_ZEBRAK-R3_snap.fits;2.7769;26502;2.47334;0
20000108001201843_ZEBRAK-R3_snap.fits;2.44213;26463.9;1.82738;0
20000108001301918_ZEBRAK-R3_snap.fits;2.06055;26493.2;3.25071;0
20000108001401992_ZEBRAK-R3_snap.fits;2.83753;26531.2;3.03542;0
20000108001502067_ZEBRAK-R3_snap.fits;3.21517;26449.2;3.1327;0
20000108001602142_ZEBRAK-R3_snap.fits;3.26057;26528.3;2.13928;0
20000108001702216_ZEBRAK-R3_snap.fits;3.02537;26466.8;2.11176;0
20000108001802291_ZEBRAK-R3_snap.fits;2.59885;26525.4;1.99226;0
20000108001902366_ZEBRAK-R3_snap.fits;3.26077;26475.6;2.81995;0
20000108002002440_ZEBRAK-R3_snap.fits;2.73229;26543;1.99935;0
20000108002102515_ZEBRAK-R3_snap.fits;2.9423;26490.2;2.24067;0
20000108002202590_ZEBRAK-R3_snap.fits;2.70722;26487.3;1.8942;0
20000108002302664_ZEBRAK-R3_snap.fits;2.99542;26507.8;2.67652;0
20000108002402739_ZEBRAK-R3_snap.fits;2.70296;26469.7;1.98077;0
20000108002502814_ZEBRAK-R3_snap.fits;2.74122;26540;3.29102;0
20000108002602888_ZEBRAK-R3_snap.fits;2.26901;26458;2.98783;0
20000108002702963_ZEBRAK-R3_snap.fits;3.42134;26490.2;2.31189;0
20000108002803038_ZEBRAK-R3_snap.fits;3.07382;26543;2.53451;0
20000108002903112_ZEBRAK-R3_snap.fits;2.84566;26543;2.84031;0
20000108003003187_ZEBRAK-R3_snap.fits;3.15193;26463.9;3.06716;0
20000108003103262_ZEBRAK-R3_snap.fits;2.86427;26499;2.03924;0
20000108003203336_ZEBRAK-R3_snap.fits;2.80082;26522.5;2.22259;0
20000108003303411_ZEBRAK-R3_snap.fits;2.92003;26531.2;2.26079;0
20000108003403486_ZEBRAK-R3_snap.fits;2.5657;26534.2;2.74209;0
20000108003503560_ZEBRAK-R3_snap.fits;3.82549;26472.7;2.19896;0
20000108003603635_ZEBRAK-R3_snap.fits;2.75754;26499;3.23975;0
20000108003703710_ZEBRAK-R3_snap.fits;3.08103;26537.1;2.65503;0
20000108003803784_ZEBRAK-R3_snap.fits;2.10569;26463.9;2.86099;0
20000108003903859_ZEBRAK-R3_snap.fits;3.16986;26507.8;2.09908;0
20000108004003934_ZEBRAK-R3_snap.fits;2.81483;26525.4;2.47354;0
20000108004104008_ZEBRAK-R3_snap.fits;2.78524;26496.1;2.41607;0
20000108004204083_ZEBRAK-R3_snap.fits;2.70729;26510.7;2.49548;0
20000108004304158_ZEBRAK-R3_snap.fits;2.42523;26460.9;2.07733;0
20000108004404232_ZEBRAK-R3_snap.fits;2.56117;26472.7;2.62803;0
20000108004504307_ZEBRAK-R3_snap.fits;2.87643;26478.5;2.50612;0
20000108004604382_ZEBRAK-R3_snap.fits;3.65808;26510.7;2.05499;0
20000108004704456_ZEBRAK-R3_snap.fits;2.7315;26534.2;2.86618;0
20000108004804531_ZEBRAK-R3_snap.fits;2.65277;26478.5;2.9823;0
20000108004904606_ZEBRAK-R3_snap.fits;3.21389;26449.2;2.16403;0
20000108005004680_ZEBRAK-R3_snap.fits;2.31455;26463.9;3.20765;0
20000108005104755_ZEBRAK-R3_snap.fits;2.92753;26545.9;2.31388;0
20000108005204830_ZEBRAK-R3_snap.fits;3.23877;26463.9;2.55183;0
20000108005304904_ZEBRAK-R3_snap.fits;3.07059;26449.2;3.26464;0
20000108005404979_ZEBRAK-R3_snap.fits;3.29409;26534.2;2.39945;0
20000108005505054_ZEBRAK-R3_snap.fits;3.0836;26449.2;3.7694;0
20000108005605128_ZEBRAK-R3_snap.fits;2.59329;26458;2.16466;0
20000108005705203_ZEBRAK-R3_snap.fits;3.30038;26540;2.85278;0
20000108005805278_ZEBRAK-R3_snap.fits;2.50212;26516.6;2.65762;0
20000108005905352_ZEBRAK-R3_snap.fits;3.05193;26537.1;2.47635;0
