# file name; noise; peak f.; mag.; duration
20000108170017032_ZEBRAK-R3_snap.fits;3.08114;26493.2;3.16212;0
20000108170117107_ZEBRAK-R3_snap.fits;2.75061;26499;2.12273;0
20000108170217182_ZEBRAK-R3_snap.fits;3.25223;26490.2;2.92399;0
20000108170317256_ZEBRAK-R3_snap.fits;3.53578;26499;2.72471;0
20000108170417331_ZEBRAK-R3_snap.fits;2.65293;26499;3.00401;0
20000108170517406_ZEBRAK-R3_snap.fits;2.5142;26531.2;2.30669;0
20000108170617480_ZEBRAK-R3_snap.fits;2.85954;26537.1;2.33365;0
20000108170717555_ZEBRAK-R3_snap.fits;2.64067;26534.2;2.50583;0
20000108170817630_ZEBRAK-R3_snap.fits;2.63057;26504.9;2.32295;0
20000108170917704_ZEBRAK-R3_snap.fits;2.64205;26540;2.80447;0
20000108171017779_ZEBRAK-R3_snap.fits;2.26791;26496.1;2.70772;0
20000108171117854_ZEBRAK-R3_snap.fits;2.22619;26452.1;3.83188;0
20000108171217928_ZEBRAK-R3_snap.fits;2.28257;26525.4;2.39357;0
20000108171318003_ZEBRAK-R3_snap.fits;3.01872;26519.5;2.80547;0
20000108171418078_ZEBRAK-R3_snap.fits;2.14553;26487.3;2.49668;0
20000108171518152_ZEBRAK-R3_snap.fits;3.05477;26481.4;2.68037;0
20000108171618227_ZEBRAK-R3_snap.fits;2.99634;26490.2;2.48668;0
20000108171718302_ZEBRAK-R3_snap.fits;3.44547;26475.6;2.62347;0
20000108171818376_ZEBRAK-R3_snap.fits;2.58326;26449.2;2.27014;0
20000108171918451_ZEBRAK-R3_snap.fits;3.07768;26504.9;2.73389;0
20000108172018526_ZEBRAK-R3_snap.fits;2.55185;26510.7;2.63495;0
20000108172118600_ZEBRAK-R3_snap.fits;2.40096;26475.6;2.1661;0
20000108172218675_ZEBRAK-R3_snap.fits;2.37875;26469.7;2.57674;0
20000108172318750_ZEBRAK-R3_snap.fits;2.52218;26455.1;2.60152;0
20000108172418824_ZEBRAK-R3_snap.fits;2.63393;26469.7;3.03269;0
20000108172518899_ZEBRAK-R3_snap.fits;3.85469;26469.7;2.37617;0
20000108172618974_ZEBRAK-R3_snap.fits;3.00488;26516.6;2.11713;0
20000108172719048_ZEBRAK-R3_snap.fits;2.74965;26452.1;2.06036;0
20000108172819123_ZEBRAK-R3_snap.fits;2.39905;26478.5;2.94328;0
20000108172919198_ZEBRAK-R3_snap.fits;2.85225;26519.5;1.97026;0
20000108173019272_ZEBRAK-R3_snap.fits;3.24938;26484.4;2.55835;0
20000108173119347_ZEBRAK-R3_snap.fits;2.92986;26460.9;2.78123;0
20000108173219422_ZEBRAK-R3_snap.fits;2.17086;26510.7;2.06502;0
20000108173319496_ZEBRAK-R3_snap.fits;2.81088;26469.7;3.01068;0
20000108173419571_ZEBRAK-R3_snap.fits;2.60465;26507.8;3.27792;0
20000108173519646_ZEBRAK-R3_snap.fits;3.46699;26525.4;2.06672;0
20000108173619720_ZEBRAK-R3_snap.fits;2.62829;26460.9;2.48982;0
20000108173719795_ZEBRAK-R3_snap.fits;3.16786;26481.4;2.53021;0
20000108173819870_ZEBRAK-R3_snap.fits;2.84452;26522.5;3.78183;0
20000108173919944_ZEBRAK-R3_snap.fits;2.85061;26504.9;3.32894;0
20000108174020019_ZEBRAK-R3_snap.fits;2.59092;26472.7;2.91766;0
20000108174120094_ZEBRAK-R3_snap.fits;2.83744;26452.1;2.2004;0
20000108174220168_ZEBRAK-R3_snap.fits;2.61124;26478.5;2.28902;0
20000108174320243_ZEBRAK-R3_snap.fits;2.62219;26545.9;2.23627;0
20000108174420318_ZEBRAK-R3_snap.fits;2.47268;26522.5;3.09605;0
20000108174520392_ZEBRAK-R3_snap.fits;2.06778;26507.8;2.57297;0
20000108174620467_ZEBRAK-R3_snap.fits;3.09205;26449.2;2.64761;0
20000108174720542_ZEBRAK-R3_snap.fits;2.5435;26525.4;3.79834;0
20000108174820616_ZEBRAK-R3_snap.fits;2.60322;26522.5;2.93084;0
20000108174920691_ZEBRAK-R3_snap.fits;2.56156;26496.1;2.93013;0
20000108175020766_ZEBRAK-R3_snap.fits;3.38655;26531.2;1.89188;0
20000108175120840_ZEBRAK-R3_snap.fits;2.55684;26466.8;2.38706;0
20000108175220915_ZEBRAK-R3_snap.fits;2.71297;26466.8;2.92183;0
20000108175320990_ZEBRAK-R3_snap.fits;3.11889;26493.2;3.6764;0
20000108175421064_ZEBRAK-R3_snap.fits;2.38624;26487.3;2.3991;0
20000108175521139_ZEBRAK-R3_snap.fits;2.54847;26499;2.92928;0
20000108175621214_ZEBRAK-R3_snap.fits;2.93093;26481.4;3.02574;0
20000108175721288_ZEBRAK-R3_snap.fits;2.79238;26449.2;3.39685;0
20000108175821363_ZEBRAK-R3_snap.fits;2.53962;26522.5;2.6841;0
20000108175921438_ZEBRAK-R3_snap.fits;2.33033;26513.7;2.44809;0
