# file name; noise; peak f.; mag.; duration
20150102210040931_ZEBRAK-R2_snap.fits;1.92975;10545.4;2.01933;0
20150102210209336_ZEBRAK-R2_met.fits;2.05224;10697.8;13.9554;0.170667
20150102210141005_ZEBRAK-R2_snap.fits;2.46888;10545.4;2.40594;0
20150102210241080_ZEBRAK-R2_snap.fits;2.34909;10669.9;1.60464;0
20150102210341155_ZEBRAK-R2_snap.fits;1.96518;10601.1;2.39081;0
20150102210441229_ZEBRAK-R2_snap.fits;2.2773;10543.9;1.52657;0
20150102210610488_ZEBRAK-R2_met.fits;2.08792;10691.9;5.39487;0.170667
20150102210541304_ZEBRAK-R2_snap.fits;2.8324;10545.4;2.12665;0
20150102210654349_ZEBRAK-R2_met.fits;2.28283;10697.8;13.6573;0.170667
20150102210641379_ZEBRAK-R2_snap.fits;2.10926;10545.4;2.79836;0
20150102210756472_ZEBRAK-R2_met.fits;2.15686;10697.8;4.84153;0.170667
20150102210832483_ZEBRAK-R2_met.fits;2.4635;10696.3;5.68666;0.341333
20150102210741453_ZEBRAK-R2_snap.fits;2.04301;10545.4;1.55591;0
20150102210841528_ZEBRAK-R2_snap.fits;1.7952;10545.4;2.40913;0
20150102211036045_ZEBRAK-R2_met.fits;2.38676;10690.4;10.8743;0.512
20150102210941603_ZEBRAK-R2_snap.fits;2.18281;10543.9;1.8992;0
20150102211041677_ZEBRAK-R2_snap.fits;2.63627;10545.4;2.80275;0
20150102211141752_ZEBRAK-R2_snap.fits;2.27683;10545.4;2.5241;0
20150102211310499_ZEBRAK-R2_met.fits;2.01693;10697.8;5.92355;1.19467
20150102211241827_ZEBRAK-R2_snap.fits;2.37606;10618.7;1.72918;0
20150102211341901_ZEBRAK-R2_snap.fits;2.18016;10545.4;2.3017;0
20150102211441976_ZEBRAK-R2_snap.fits;2.12597;10599.6;1.59145;0
20150102211628472_ZEBRAK-R2_met.fits;2.16423;10694.8;7.34303;0.170667
20150102211542051_ZEBRAK-R2_snap.fits;2.54656;10599.6;2.21252;0
20150102211732301_ZEBRAK-R2_met.fits;2.29279;10697.8;13.0889;0.341333
20150102211642125_ZEBRAK-R2_snap.fits;1.89514;10543.9;2.68452;0
20150102211742200_ZEBRAK-R2_snap.fits;2.32138;10500;1.74323;0
20150102211841251_ZEBRAK-R2_met.fits;0.984996;10686;2.39894;1.19467
20150102211842275_ZEBRAK-R2_snap.fits;2.73908;10543.9;2.1145;0
20150102211942349_ZEBRAK-R2_snap.fits;2.48853;10543.9;2.79919;0
20150102212042424_ZEBRAK-R2_snap.fits;2.43333;10542.5;2.34933;0
20150102212142499_ZEBRAK-R2_snap.fits;1.91634;10599.6;1.98782;0
20150102212242573_ZEBRAK-R2_snap.fits;2.09987;10542.5;2.63511;0
20150102212342648_ZEBRAK-R2_snap.fits;2.57143;10599.6;2.23954;0
20150102212442723_ZEBRAK-R2_snap.fits;2.09294;10543.9;2.11209;0
20150102212550307_ZEBRAK-R2_met.fits;1.92413;10694.8;4.41805;0.170667
20150102212542797_ZEBRAK-R2_snap.fits;2.10204;10542.5;2.34652;0
20150102212642872_ZEBRAK-R2_snap.fits;3.01617;10542.5;2.43917;0
20150102212758307_ZEBRAK-R2_met.fits;2.51545;10690.4;5.65681;0.170667
20150102212742947_ZEBRAK-R2_snap.fits;2.16293;10574.7;1.85263;0
20150102212843021_ZEBRAK-R2_snap.fits;1.98248;10599.6;2.05155;0
20150102212942584_ZEBRAK-R2_met.fits;2.06311;10697.8;8.48424;0.170667
20150102212943096_ZEBRAK-R2_snap.fits;2.43594;10541;2.81834;0
20150102213043171_ZEBRAK-R2_snap.fits;3.01521;10541;2.62822;0
20150102213143245_ZEBRAK-R2_snap.fits;2.17286;10542.5;1.87526;0
20150102213332984_ZEBRAK-R2_met.fits;2.98878;10697.8;7.06763;0.170667
20150102213336397_ZEBRAK-R2_met.fits;2.70248;10691.9;6.34846;0.170667
20150102213243320_ZEBRAK-R2_snap.fits;2.08211;10541;2.04004;0
20150102213343395_ZEBRAK-R2_snap.fits;2.14294;10599.6;2.08915;0
20150102213443469_ZEBRAK-R2_snap.fits;2.33348;10500;2.17284;0
20150102213558221_ZEBRAK-R2_met.fits;2.03832;10697.8;44.7319;0.341333
20150102213543544_ZEBRAK-R2_snap.fits;2.0467;10599.6;2.1612;0
20150102213739427_ZEBRAK-R2_met.fits;2.08537;10690.4;6.38009;0.341333
20150102213643619_ZEBRAK-R2_snap.fits;2.32246;10560.1;1.77105;0
20150102213743693_ZEBRAK-R2_snap.fits;2.57397;10637.7;2.43162;0
20150102213929336_ZEBRAK-R2_met.fits;2.55507;10694.8;34.3841;0.682667
20150102213843768_ZEBRAK-R2_snap.fits;2.41769;10599.6;2.13428;0
20150102213943843_ZEBRAK-R2_snap.fits;2.17386;10624.5;2.03514;0
20150102214113272_ZEBRAK-R2_met.fits;2.62611;10664.1;5.87583;0.170667
20150102214043917_ZEBRAK-R2_snap.fits;2.37892;10541;2.07393;0
20150102214209933_ZEBRAK-R2_met.fits;1.70137;10697.8;9.86181;0.170667
20150102214143992_ZEBRAK-R2_snap.fits;2.22517;10541;1.99759;0
20150102214247139_ZEBRAK-R2_met.fits;1.92552;10697.8;11.7303;0.341333
20150102214244067_ZEBRAK-R2_snap.fits;2.56447;10601.1;2.03139;0
20150102214437048_ZEBRAK-R2_met.fits;1.77483;10693.4;13.3058;0.341333
20150102214344141_ZEBRAK-R2_snap.fits;2.18474;10541;2.17419;0
20150102214527736_ZEBRAK-R2_met.fits;2.84894;10697.8;16.302;0.341333
20150102214444216_ZEBRAK-R2_snap.fits;2.53248;10541;2.73053;0
20150102214544291_ZEBRAK-R2_snap.fits;2.17634;10539.6;2.08018;0
20150102214644365_ZEBRAK-R2_snap.fits;2.16779;10541;1.91502;0
20150102214744440_ZEBRAK-R2_snap.fits;2.29555;10541;2.33621;0
20150102214844515_ZEBRAK-R2_snap.fits;2.17164;10539.6;1.65831;0
20150102215039715_ZEBRAK-R2_met.fits;2.26589;10697.8;11.9907;0.341333
20150102214944589_ZEBRAK-R2_snap.fits;2.51253;10539.6;1.91849;0
20150102215044664_ZEBRAK-R2_snap.fits;2.22423;10539.6;2.20467;0
20150102215144739_ZEBRAK-R2_snap.fits;2.28884;10541;2.52453;0
20150102215244813_ZEBRAK-R2_snap.fits;2.29856;10539.6;1.78923;0
20150102215413048_ZEBRAK-R2_met.fits;2.0152;10697.8;6.33633;0.170667
20150102215344888_ZEBRAK-R2_snap.fits;1.91454;10539.6;1.83819;0
20150102215522339_ZEBRAK-R2_met.fits;2.02478;10601.1;5.19542;0.170667
20150102215444963_ZEBRAK-R2_snap.fits;2.0282;10541;1.67964;0
20150102215640163_ZEBRAK-R2_met.fits;2.14661;10697.8;23.3029;0.341333
20150102215545037_ZEBRAK-R2_snap.fits;1.8479;10541;2.55423;0
20150102215645112_ZEBRAK-R2_snap.fits;2.28026;10539.6;2.20187;0
20150102215745187_ZEBRAK-R2_snap.fits;2.25924;10541;2.22168;0
20150102215845261_ZEBRAK-R2_snap.fits;2.94479;10527.8;2.69982;0
20150102215945336_ZEBRAK-R2_snap.fits;1.99192;10541;2.04422;0
