# file name; noise; peak f.; mag.; duration
20150102020046776_ZEBRAK-R2_met.fits;1.86932;10684.6;11.6041;0.512
20150102020015885_ZEBRAK-R2_snap.fits;1.81047;10535.2;2.37772;0
20150102020114253_ZEBRAK-R2_met.fits;2.00747;10691.9;4.33717;0.170667
20150102020125176_ZEBRAK-R2_met.fits;1.73807;10694.8;4.30106;0.512
20150102020115960_ZEBRAK-R2_snap.fits;1.92601;10535.2;2.18439;0
20150102020250680_ZEBRAK-R2_met.fits;2.00771;10696.3;5.14477;0.170667
20150102020258531_ZEBRAK-R2_met.fits;1.60746;10697.8;7.61139;0.170667
20150102020302968_ZEBRAK-R2_met.fits;1.58318;10691.9;17.2731;0.341333
20150102020216035_ZEBRAK-R2_snap.fits;2.07649;10535.2;2.07741;0
20150102020316109_ZEBRAK-R2_snap.fits;2.03839;10533.7;1.67185;0
20150102020416184_ZEBRAK-R2_snap.fits;2.04292;10533.7;2.15477;0
20150102020513528_ZEBRAK-R2_met.fits;1.72074;10697.8;18.742;0.341333
20150102020516259_ZEBRAK-R2_snap.fits;1.82308;10535.2;1.84306;0
20150102020712824_ZEBRAK-R2_met.fits;1.83798;10675.8;5.39604;0.341333
20150102020616333_ZEBRAK-R2_snap.fits;2.07385;10535.2;2.06262;0
20150102020716408_ZEBRAK-R2_snap.fits;2.00241;10535.2;1.96803;0
20150102020819213_ZEBRAK-R2_met.fits;1.63084;10697.8;17.9162;0.341333
20150102020821944_ZEBRAK-R2_met.fits;0.785424;10548.3;1.72056;1.70667
20150102020816483_ZEBRAK-R2_snap.fits;2.42617;10533.7;1.54055;0
20150102020916557_ZEBRAK-R2_snap.fits;1.56347;10533.7;2.42356;0
20150102021023288_ZEBRAK-R2_met.fits;2.1276;10645;5.18511;0.170667
20150102021100493_ZEBRAK-R2_met.fits;1.952;10690.4;9.79378;0.341333
20150102021103395_ZEBRAK-R2_met.fits;0.877717;10595.2;2.64808;0.853333
20150102021016632_ZEBRAK-R2_snap.fits;1.95903;10533.7;1.72649;0
20150102021117560_ZEBRAK-R2_met.fits;1.55742;10697.8;6.26394;0.170667
20150102021116707_ZEBRAK-R2_snap.fits;1.67236;10599.6;1.76358;0
20150102021216781_ZEBRAK-R2_snap.fits;1.87944;10599.6;1.94058;0
20150102021411469_ZEBRAK-R2_met.fits;1.51673;10690.4;4.65184;0.170667
20150102021316856_ZEBRAK-R2_snap.fits;2.21664;10532.2;1.77046;0
20150102021438947_ZEBRAK-R2_met.fits;1.75534;10671.4;9.84413;0.170667
20150102021416931_ZEBRAK-R2_snap.fits;2.13024;10532.2;1.82226;0
20150102021535096_ZEBRAK-R2_met.fits;1.83174;10697.8;5.46142;0.170667
20150102021517005_ZEBRAK-R2_snap.fits;2.18635;10538.1;1.74583;0
20150102021710157_ZEBRAK-R2_met.fits;1.77297;10697.8;8.92447;0.341333
20150102021617080_ZEBRAK-R2_snap.fits;2.06976;10532.2;2.14071;0
20150102021745485_ZEBRAK-R2_met.fits;1.74674;10690.4;4.28574;0.170667
20150102021717155_ZEBRAK-R2_snap.fits;1.5595;10532.2;2.32481;0
20150102021817229_ZEBRAK-R2_snap.fits;2.33316;10530.8;1.76309;0
20150102021947171_ZEBRAK-R2_met.fits;2.57754;10693.4;16.8612;0.512
20150102021949901_ZEBRAK-R2_met.fits;0.786062;10689;2.15199;1.36533
20150102021917304_ZEBRAK-R2_snap.fits;1.99538;10530.8;1.62269;0
20150102022031032_ZEBRAK-R2_met.fits;1.89772;10681.6;6.98507;0.170667
20150102022043149_ZEBRAK-R2_met.fits;2.05542;10697.8;5.70511;0.170667
20150102022017379_ZEBRAK-R2_snap.fits;2.02008;10530.8;1.74179;0
20150102022136227_ZEBRAK-R2_met.fits;2.28929;10694.8;13.6506;0.341333
20150102022117453_ZEBRAK-R2_snap.fits;1.93967;10530.8;1.95235;0
20150102022247736_ZEBRAK-R2_met.fits;1.90372;10693.4;3.8845;0.170667
20150102022250296_ZEBRAK-R2_met.fits;0.894607;10545.4;2.98753;1.36533
20150102022254733_ZEBRAK-R2_met.fits;2.03875;10686;17.3727;0.341333
20150102022217528_ZEBRAK-R2_snap.fits;2.06675;10532.2;1.41652;0
20150102022400440_ZEBRAK-R2_met.fits;2.01249;10668.5;7.6086;0.170667
20150102022402829_ZEBRAK-R2_met.fits;0.941175;10546.9;2.03663;0.170667
20150102022317603_ZEBRAK-R2_snap.fits;2.02429;10599.6;1.72005;0
20150102022505976_ZEBRAK-R2_met.fits;2.09951;10696.3;7.31234;0.170667
20150102022417677_ZEBRAK-R2_snap.fits;1.79696;10530.8;1.64418;0
20150102022603491_ZEBRAK-R2_met.fits;2.01613;10697.8;50.1941;1.024
20150102022517752_ZEBRAK-R2_snap.fits;1.97232;10532.2;2.04197;0
20150102022643939_ZEBRAK-R2_met.fits;1.62067;10696.3;3.62677;0.170667
20150102022617827_ZEBRAK-R2_snap.fits;1.96203;10532.2;2.40994;0
20150102022717901_ZEBRAK-R2_snap.fits;2.30253;10532.2;1.52277;0
20150102022841187_ZEBRAK-R2_met.fits;1.83123;10697.8;5.86895;0.170667
20150102022817976_ZEBRAK-R2_snap.fits;1.95505;10532.2;1.5946;0
20150102022918051_ZEBRAK-R2_snap.fits;1.86649;10623;1.54963;0
20150102023032803_ZEBRAK-R2_met.fits;1.74084;10667;7.44254;0.170667
20150102023059597_ZEBRAK-R2_met.fits;1.79235;10693.4;19.4414;0.341333
20150102023113080_ZEBRAK-R2_met.fits;1.74715;10677.2;4.45787;0.170667
20150102023018125_ZEBRAK-R2_snap.fits;1.88976;10532.2;1.59692;0
20150102023118029_ZEBRAK-R2_met.fits;1.8773;10687.5;7.65584;0.341333
20150102023125197_ZEBRAK-R2_met.fits;1.62638;10694.8;3.79247;0.170667
20150102023136291_ZEBRAK-R2_met.fits;1.66904;10681.6;3.72292;0.170667
20150102023213496_ZEBRAK-R2_met.fits;1.41721;10696.3;3.50699;0.170667
20150102023118200_ZEBRAK-R2_snap.fits;1.92869;10532.2;2.18258;0
20150102023241144_ZEBRAK-R2_met.fits;1.522;10693.4;6.09211;0.170667
20150102023258381_ZEBRAK-R2_met.fits;1.79907;10686;6.43141;0.170667
20150102023308963_ZEBRAK-R2_met.fits;1.80759;10684.6;5.11415;0.341333
20150102023218275_ZEBRAK-R2_snap.fits;2.06674;10599.6;1.54174;0
20150102023346168_ZEBRAK-R2_met.fits;2.02409;10681.6;5.8221;0.170667
20150102023356920_ZEBRAK-R2_met.fits;2.04284;10697.8;6.96992;0.170667
20150102023318349_ZEBRAK-R2_snap.fits;1.90787;10530.8;1.29532;0
20150102023421837_ZEBRAK-R2_met.fits;1.63872;10697.8;4.47673;0.341333
20150102023510819_ZEBRAK-R2_met.fits;2.02579;10697.8;4.72228;0.170667
20150102023418424_ZEBRAK-R2_snap.fits;1.76806;10532.2;1.61527;0
20150102023542221_ZEBRAK-R2_met.fits;1.73235;10697.8;6.93093;0.170667
20150102023604067_ZEBRAK-R2_met.fits;1.71429;10687.5;4.82933;0.170667
20150102023518499_ZEBRAK-R2_snap.fits;1.77878;10532.2;1.73647;0
20150102023623864_ZEBRAK-R2_met.fits;1.51338;10697.8;6.23998;0.170667
20150102023618573_ZEBRAK-R2_snap.fits;2.09372;10532.2;2.69072;0
20150102023721549_ZEBRAK-R2_met.fits;1.88923;10696.3;6.19328;0.170667
20150102023727523_ZEBRAK-R2_met.fits;1.65678;10669.9;8.75412;0.341333
20150102023734861_ZEBRAK-R2_met.fits;1.82673;10697.8;12.2181;0.341333
20150102023745272_ZEBRAK-R2_met.fits;2.07341;10697.8;7.37668;0.170667
20150102023747661_ZEBRAK-R2_met.fits;0.700942;10546.9;1.63885;1.36533
20150102023758755_ZEBRAK-R2_met.fits;2.50941;10686;12.3106;0.170667
20150102023718648_ZEBRAK-R2_snap.fits;1.9935;10599.6;1.73688;0
20150102023818723_ZEBRAK-R2_snap.fits;1.88228;10530.8;1.88021;0
20150102023919992_ZEBRAK-R2_met.fits;1.65382;10697.8;3.38651;0.170667
20150102023927501_ZEBRAK-R2_met.fits;1.7855;10690.4;5.69004;0.170667
20150102023918797_ZEBRAK-R2_snap.fits;1.69913;10530.8;1.89512;0
20150102024053688_ZEBRAK-R2_met.fits;2.40771;10696.3;10.0217;0.170667
20150102024109731_ZEBRAK-R2_met.fits;1.96033;10693.4;5.26673;0.341333
20150102024018872_ZEBRAK-R2_snap.fits;1.7886;10530.8;1.79632;0
20150102024148813_ZEBRAK-R2_met.fits;1.89533;10655.3;6.88469;0.341333
20150102024118947_ZEBRAK-R2_snap.fits;1.63171;10530.8;1.79748;0
20150102024237965_ZEBRAK-R2_met.fits;1.7887;10697.8;3.75225;0.170667
20150102024219021_ZEBRAK-R2_snap.fits;1.82032;10529.3;1.58236;0
20150102024323533_ZEBRAK-R2_met.fits;1.71788;10697.8;9.6663;0.170667
20150102024319096_ZEBRAK-R2_snap.fits;2.00628;10529.3;2.29739;0
20150102024458083_ZEBRAK-R2_met.fits;1.8866;10696.3;8.41223;0.170667
20150102024419171_ZEBRAK-R2_snap.fits;1.53823;10530.8;1.88017;0
20150102024519245_ZEBRAK-R2_snap.fits;1.40007;10552.7;2.11062;0
20150102024635021_ZEBRAK-R2_met.fits;1.71229;10691.9;5.15733;0.170667
20150102024705400_ZEBRAK-R2_met.fits;1.64649;10689;4.15679;0.170667
20150102024619320_ZEBRAK-R2_snap.fits;2.14636;10530.8;1.58752;0
20150102024719395_ZEBRAK-R2_snap.fits;1.80347;10532.2;1.88185;0
20150102024819469_ZEBRAK-R2_snap.fits;1.75094;10530.8;2.06084;0
20150102024919544_ZEBRAK-R2_snap.fits;1.94614;10530.8;2.14064;0
20150102025019448_ZEBRAK-R2_met.fits;0.659357;10501.5;1.97146;1.36533
20150102025052045_ZEBRAK-R2_met.fits;1.79234;10646.5;6.83108;0.341333
20150102025108941_ZEBRAK-R2_met.fits;1.79919;10696.3;8.35348;0.853333
20150102025019619_ZEBRAK-R2_snap.fits;1.82515;10599.6;2.17256;0
20150102025120376_ZEBRAK-R2_met.fits;2.22405;10674.3;6.28201;0.512
20150102025119693_ZEBRAK-R2_snap.fits;1.99519;10530.8;1.85794;0
20150102025220621_ZEBRAK-R2_met.fits;1.45564;10697.8;3.21361;0.170667
20150102025255437_ZEBRAK-R2_met.fits;1.86859;10662.6;7.14683;0.170667
20150102025219768_ZEBRAK-R2_snap.fits;1.52421;10529.3;2.21003;0
20150102025354147_ZEBRAK-R2_met.fits;1.59068;10650.9;3.83076;0.170667
20150102025319843_ZEBRAK-R2_snap.fits;1.63397;10599.6;1.77688;0
20150102025417699_ZEBRAK-R2_met.fits;1.56743;10694.8;8.04896;0.170667
20150102025419917_ZEBRAK-R2_snap.fits;1.65443;10599.6;1.62818;0
20150102025527160_ZEBRAK-R2_met.fits;2.01609;10697.8;11.2241;0.341333
20150102025529720_ZEBRAK-R2_met.fits;2.11159;10694.8;4.46836;0.170667
20150102025535181_ZEBRAK-R2_met.fits;1.74325;10659.7;3.69975;0.341333
20150102025519992_ZEBRAK-R2_snap.fits;1.78658;10530.8;1.80014;0
20150102025620067_ZEBRAK-R2_snap.fits;2.34708;10548.3;2.75321;0
20150102025723384_ZEBRAK-R2_met.fits;1.95767;10686;4.10578;0.170667
20150102025730381_ZEBRAK-R2_met.fits;1.50022;10697.8;3.37171;0.170667
20150102025720141_ZEBRAK-R2_snap.fits;3.62584;10599.6;2.96612;0
20150102025817485_ZEBRAK-R2_met.fits;1.4278;10683.1;21.7954;0.341333
20150102025828749_ZEBRAK-R2_met.fits;3.18286;10697.8;7.51808;0.170667
20150102025840696_ZEBRAK-R2_met.fits;1.55461;10697.8;11.6267;0.341333
20150102025913123_ZEBRAK-R2_met.fits;1.78341;10678.7;3.8628;0.170667
20150102025820216_ZEBRAK-R2_snap.fits;2.51077;10530.8;2.51598;0
20150102025929165_ZEBRAK-R2_met.fits;2.20146;10691.9;24.7379;0.341333
20150102025920291_ZEBRAK-R2_snap.fits;2.00606;10599.6;1.77323;0
