# file name; noise; peak f.; mag.; duration
20150102030019341_ZEBRAK-R2_met.fits;0.941112;10545.4;2.33391;2.21867
20150102030051256_ZEBRAK-R2_met.fits;1.98866;10683.1;4.03156;0.170667
20150102030020365_ZEBRAK-R2_snap.fits;1.67681;10530.8;1.91764;0
20150102030214200_ZEBRAK-R2_met.fits;2.05935;10697.8;57.4471;0.512
20150102030120440_ZEBRAK-R2_snap.fits;1.91727;10530.8;1.77829;0
20150102030220515_ZEBRAK-R2_snap.fits;1.45498;10599.6;2.02196;0
20150102030400184_ZEBRAK-R2_met.fits;1.83913;10694.8;7.43733;0.170667
20150102030320589_ZEBRAK-R2_snap.fits;1.94663;10516.1;1.98603;0
20150102030420664_ZEBRAK-R2_snap.fits;1.57462;10538.1;1.85285;0
20150102030542925_ZEBRAK-R2_met.fits;1.34258;10667;3.262;0.170667
20150102030520739_ZEBRAK-R2_snap.fits;1.8873;10601.1;1.23215;0
20150102030620813_ZEBRAK-R2_snap.fits;2.43983;10599.6;1.49776;0
20150102030734712_ZEBRAK-R2_met.fits;1.64512;10693.4;12.1683;1.19467
20150102030753997_ZEBRAK-R2_met.fits;1.594;10697.8;4.40346;0.170667
20150102030720888_ZEBRAK-R2_snap.fits;1.74536;10599.6;1.98974;0
20150102030829155_ZEBRAK-R2_met.fits;2.31332;10697.8;7.29334;1.70667
20150102030820963_ZEBRAK-R2_snap.fits;1.72001;10599.6;1.77824;0
20150102030952440_ZEBRAK-R2_met.fits;1.73932;10691.9;6.29435;0.170667
20150102030921037_ZEBRAK-R2_snap.fits;1.63617;10601.1;1.47897;0
20150102031046883_ZEBRAK-R2_met.fits;1.9264;10696.3;3.93455;0.341333
20150102031049443_ZEBRAK-R2_met.fits;0.690254;10642.1;1.92961;1.87733
20150102031053539_ZEBRAK-R2_met.fits;0.580833;10545.4;2.46182;0.341333
20150102031021112_ZEBRAK-R2_snap.fits;1.79866;10599.6;1.15404;0
20150102031121187_ZEBRAK-R2_snap.fits;1.87376;10532.2;2.16616;0
20150102031259832_ZEBRAK-R2_met.fits;1.8626;10697.8;6.66821;0.341333
20150102031313997_ZEBRAK-R2_met.fits;1.83052;10689;3.94939;0.512
20150102031221261_ZEBRAK-R2_snap.fits;2.02018;10532.2;1.91221;0
20150102031321336_ZEBRAK-R2_snap.fits;1.84766;10599.6;1.77671;0
20150102031441208_ZEBRAK-R2_met.fits;2.10936;10696.3;4.24063;2.21867
20150102031421411_ZEBRAK-R2_snap.fits;2.03307;10529.3;1.87199;0
20150102031612856_ZEBRAK-R2_met.fits;2.20286;10694.8;7.32411;0.170667
20150102031521485_ZEBRAK-R2_snap.fits;1.72425;10601.1;1.40798;0
20150102031630605_ZEBRAK-R2_met.fits;1.53377;10689;3.40077;0.170667
20150102031621560_ZEBRAK-R2_snap.fits;1.84522;10621.6;1.40086;0
20150102031751331_ZEBRAK-R2_met.fits;1.8142;10697.8;3.94278;0.170667
20150102031721635_ZEBRAK-R2_snap.fits;1.55506;10552.7;2.35079;0
20150102031856525_ZEBRAK-R2_met.fits;2.01195;10664.1;4.71354;0.170667
20150102031821709_ZEBRAK-R2_snap.fits;2.04164;10530.8;1.46067;0
20150102031921784_ZEBRAK-R2_snap.fits;1.43244;10599.6;1.5765;0
20150102032021859_ZEBRAK-R2_snap.fits;2.03685;10599.6;1.88661;0
20150102032121933_ZEBRAK-R2_snap.fits;1.72666;10529.3;1.98432;0
20150102032247608_ZEBRAK-R2_met.fits;1.93774;10697.8;10.0918;0.341333
20150102032222008_ZEBRAK-R2_snap.fits;2.10626;10529.3;1.89704;0
20150102032354509_ZEBRAK-R2_met.fits;2.28217;10697.8;8.77559;0.170667
20150102032413453_ZEBRAK-R2_met.fits;2.30581;10691.9;6.24184;0.170667
20150102032322083_ZEBRAK-R2_snap.fits;2.00135;10529.3;2.0188;0
20150102032440760_ZEBRAK-R2_met.fits;1.93665;10697.8;8.52263;0.170667
20150102032501069_ZEBRAK-R2_met.fits;2.14183;10697.8;4.31953;0.170667
20150102032509944_ZEBRAK-R2_met.fits;2.20798;10694.8;6.87779;0.170667
20150102032422157_ZEBRAK-R2_snap.fits;2.75418;10599.6;2.13942;0
20150102032522232_ZEBRAK-R2_snap.fits;2.37941;10529.3;1.91865;0
20150102032647224_ZEBRAK-R2_met.fits;2.08523;10697.8;7.1636;0.170667
20150102032622307_ZEBRAK-R2_snap.fits;2.04349;10529.3;1.89561;0
20150102032722381_ZEBRAK-R2_snap.fits;2.35594;10530.8;2.63326;0
20150102032829283_ZEBRAK-R2_met.fits;1.91011;10694.8;13.4988;0.341333
20150102032822456_ZEBRAK-R2_snap.fits;2.02473;10529.3;2.35929;0
20150102032932771_ZEBRAK-R2_met.fits;1.83443;10684.6;4.59625;0.170667
20150102032922531_ZEBRAK-R2_snap.fits;2.30525;10530.8;1.4224;0
20150102033033357_ZEBRAK-R2_met.fits;1.92698;10697.8;12.1412;2.048
20150102033043085_ZEBRAK-R2_met.fits;1.61981;10691.9;14.8806;0.341333
20150102033050595_ZEBRAK-R2_met.fits;2.35024;10697.8;13.395;0.341333
20150102033022605_ZEBRAK-R2_snap.fits;2.37227;10646.5;1.62937;0
20150102033121485_ZEBRAK-R2_met.fits;2.09723;10691.9;8.37868;0.512
20150102033122680_ZEBRAK-R2_snap.fits;1.89123;10529.3;1.80063;0
20150102033224291_ZEBRAK-R2_met.fits;2.39225;10697.8;12.4879;0.341333
20150102033230093_ZEBRAK-R2_met.fits;2.16173;10693.4;6.62226;0.170667
20150102033236920_ZEBRAK-R2_met.fits;2.15483;10684.6;6.6755;0.170667
20150102033317368_ZEBRAK-R2_met.fits;1.73214;10693.4;14.827;0.341333
20150102033222755_ZEBRAK-R2_snap.fits;2.10961;10529.3;2.29221;0
20150102033325389_ZEBRAK-R2_met.fits;2.10882;10689;6.94864;0.512
20150102033322829_ZEBRAK-R2_snap.fits;1.89732;10529.3;1.7267;0
20150102033515640_ZEBRAK-R2_met.fits;1.71866;10697.8;5.63102;0.170667
20150102033422904_ZEBRAK-R2_snap.fits;1.93888;10599.6;2.41725;0
20150102033545336_ZEBRAK-R2_met.fits;2.41094;10694.8;5.22957;0.512
20150102033554723_ZEBRAK-R2_met.fits;1.7665;10697.8;7.43502;0.170667
20150102033522979_ZEBRAK-R2_snap.fits;2.39194;10532.2;1.82715;0
20150102033716472_ZEBRAK-R2_met.fits;2.04403;10672.9;4.71214;0.170667
20150102033623053_ZEBRAK-R2_snap.fits;2.11269;10599.6;1.81952;0
20150102033752141_ZEBRAK-R2_met.fits;2.15013;10655.3;6.14018;0.170667
20150102033754531_ZEBRAK-R2_met.fits;1.0927;10595.2;2.22485;0.170667
20150102033723128_ZEBRAK-R2_snap.fits;1.65665;10601.1;1.70857;0
20150102033823203_ZEBRAK-R2_snap.fits;2.01054;10530.8;1.85737;0
20150102033950243_ZEBRAK-R2_met.fits;1.78968;10697.8;32.5294;5.46133
20150102034007651_ZEBRAK-R2_met.fits;2.1162;10687.5;5.35266;0.341333
20150102033923277_ZEBRAK-R2_snap.fits;2.17335;10529.3;2.16239;0
20150102034043491_ZEBRAK-R2_met.fits;2.15099;10694.8;17.4027;0.341333
20150102034023352_ZEBRAK-R2_snap.fits;2.01104;10530.8;2.2565;0
20150102034153635_ZEBRAK-R2_met.fits;1.98014;10674.3;4.00398;0.170667
20150102034206093_ZEBRAK-R2_met.fits;2.38315;10683.1;12.3599;0.341333
20150102034123427_ZEBRAK-R2_snap.fits;1.78601;10529.3;1.9379;0
20150102034239544_ZEBRAK-R2_met.fits;1.9246;10690.4;20.3562;0.341333
20150102034251320_ZEBRAK-R2_met.fits;1.92842;10690.4;6.14665;0.170667
20150102034223501_ZEBRAK-R2_snap.fits;2.36045;10529.3;2.74553;0
20150102034408461_ZEBRAK-R2_met.fits;2.3273;10693.4;5.0965;0.341333
20150102034323576_ZEBRAK-R2_snap.fits;2.23435;10529.3;1.81574;0
20150102034501709_ZEBRAK-R2_met.fits;1.78715;10645;8.01249;0.170667
20150102034423651_ZEBRAK-R2_snap.fits;2.18572;10530.8;1.6692;0
20150102034528845_ZEBRAK-R2_met.fits;2.38501;10690.4;11.4109;0.341333
20150102034523725_ZEBRAK-R2_snap.fits;2.04244;10514.6;1.86298;0
20150102034623800_ZEBRAK-R2_snap.fits;2.57726;10599.6;2.01386;0
20150102034721144_ZEBRAK-R2_met.fits;1.86628;10696.3;4.03604;0.170667
20150102034723363_ZEBRAK-R2_met.fits;2.11405;10696.3;17.0482;0.341333
20150102034749645_ZEBRAK-R2_met.fits;2.36979;10697.8;11.8959;0.341333
20150102034723875_ZEBRAK-R2_snap.fits;2.28695;10599.6;2.13;0
20150102034849549_ZEBRAK-R2_met.fits;2.10477;10672.9;8.80666;0.170667
20150102034823949_ZEBRAK-R2_snap.fits;2.15524;10529.3;1.92503;0
20150102034920952_ZEBRAK-R2_met.fits;2.37302;10694.8;7.16635;0.170667
20150102034942115_ZEBRAK-R2_met.fits;2.29576;10668.5;11.3134;0.341333
20150102034949283_ZEBRAK-R2_met.fits;2.2884;10697.8;9.493;0.170667
20150102034924024_ZEBRAK-R2_snap.fits;1.93602;10599.6;2.26165;0
20150102035025123_ZEBRAK-R2_met.fits;1.96285;10689;28.9155;0.853333
20150102035024099_ZEBRAK-R2_snap.fits;1.85302;10563;1.77187;0
20150102035140899_ZEBRAK-R2_met.fits;1.70737;10681.6;3.63369;0.341333
20150102035153699_ZEBRAK-R2_met.fits;1.88203;10683.1;3.81944;0.170667
20150102035124173_ZEBRAK-R2_snap.fits;1.89194;10529.3;1.77017;0
20150102035228003_ZEBRAK-R2_met.fits;1.85319;10694.8;8.33935;0.170667
20150102035224248_ZEBRAK-R2_snap.fits;1.9295;10564.5;1.47966;0
20150102035350776_ZEBRAK-R2_met.fits;2.15448;10697.8;12.2777;0.341333
20150102035324323_ZEBRAK-R2_snap.fits;1.97274;10530.8;1.53876;0
20150102035516280_ZEBRAK-R2_met.fits;1.5569;10693.4;4.58861;0.170667
20150102035424397_ZEBRAK-R2_snap.fits;1.49185;10529.3;1.5798;0
20150102035544611_ZEBRAK-R2_met.fits;2.12897;10697.8;11.7882;0.341333
20150102035524472_ZEBRAK-R2_snap.fits;1.84616;10529.3;1.64902;0
20150102035624547_ZEBRAK-R2_snap.fits;1.78069;10601.1;1.94943;0
20150102035725987_ZEBRAK-R2_met.fits;2.13254;10696.3;5.51775;1.36533
20150102035802509_ZEBRAK-R2_met.fits;1.783;10696.3;13.603;0.512
20150102035811043_ZEBRAK-R2_met.fits;2.05802;10696.3;4.4027;0.170667
20150102035724621_ZEBRAK-R2_snap.fits;2.15586;10599.6;1.7821;0
20150102035823672_ZEBRAK-R2_met.fits;0.926615;10592.3;2.23087;1.70667
20150102035831693_ZEBRAK-R2_met.fits;1.91082;10683.1;12.0917;0.341333
20150102035824696_ZEBRAK-R2_snap.fits;2.12543;10527.8;1.84057;0
20150102035924771_ZEBRAK-R2_snap.fits;2.07707;10529.3;1.93911;0
